Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
2,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
3,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
4,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
5,191464638,"=""9781645880677""",Disney Little Mermaid: Dreaming of Adventure,Editors of Dreamtivity (189297672),Trade Paperback,"Dive into Ariel's world with 48 pages of coloring and activities from Disney The Little Mermaid: Dreaming of Adventure, which comes with 4 big cray...","","Fiction, Dreamtivity"
6,187059416,"=""9781801086608""",Magical Story Library,IglooBooks (100888866),Trade Paperback,Step into a realm of wonder and imagination with the Magical Story Library: With 10 Storybooks. Delight in the enchanting world of tales as you emb...,"","Fiction, Igloo Books"
7,178134082,"=""9781647223076""",Magical Water Painting: Unicorns,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, scenes of playful unicorns come to colorful life when painted w...","","Fiction, Insight Editions"
8,178133354,"=""9781647223045""",Color & Cut Masks: Unicorns,Insight Kids (164887865),Trade Paperback,"Spark your child's imagination and love of Unicorns with 10 delightful and playful masks to cut out, color and play with.Even young kids will enjoy...","","Fiction, Insight Editions"
9,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
10,188546338,"=""9781566560658""",Enchanted Wood,Ruth Sanderson (188546239),Trade Paperback,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
"",188546338,"=""9781566560573""",Enchanted Wood,Ruth Sanderson (188546239),Hardcover,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
11,188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
12,188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
13,226746476,"=""9780999275825""",Hanukkah Harvie vs. Santa Claus,David Michael Slater (226746515),Trade Paperback,"A heartwarming holiday tale for children, ""Hanukkah Harvie vs. Santa Claus"" blends the excitement of Christmas and Hanukkah through a humorous enco...","","Fiction, Library Tales Publishing"
14,188547306,"=""9781566568760""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Trade Paperback,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
"",188547306,"=""9781566568647""",Twelve Dancing Princesses,Ruth Sanderson (188546239),Hardcover,A BEAUTIFUL RETELLING OF THE CLASSIC BROTHERS GRIMM TALE WITH LAVISH FULL-COLOR OIL PAINTINGS. NEW IN PAPERBACK. Ruth Sanderson retells the tale of...,"","Fiction, Interlink Publishing Group Inc"
15,17714472,"=""9780689851254""",Just So Stories,Rudyard Kipling (706719),Trade Paperback,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",17714472,"=""9781442458574""",Just So Stories,Rudyard Kipling (706719),eBook,"One of the world's greatest storytellers weaves together an unforgettable collection of animal tales, including how the camel got its hump, how the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
