Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66661297,"=""9781416998006""",Chasing the Prophecy,Brandon Mull (43344647),eBook,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997962""",Chasing the Prophecy,Brandon Mull (43344647),Hardcover,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781416997979""",Chasing the Prophecy,Brandon Mull (43344647),Trade Paperback,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",66661297,"=""9781442357556""",Chasing the Prophecy,Brandon Mull (43344647),Audio Download,The #1 New York Times bestselling Beyonders fantasy trilogy comes to a stunning and epic conclusion.Jason and Rachel were not born in Lyrian. They ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
2,66660440,"=""9781416997993""",Seeds of Rebellion,Brandon Mull (43344647),eBook,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997948""",Seeds of Rebellion,Brandon Mull (43344647),Hardcover,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781416997955""",Seeds of Rebellion,Brandon Mull (43344647),Trade Paperback,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346383""",Seeds of Rebellion,Brandon Mull (43344647),Compact Disk,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
"",66660440,"=""9781442346390""",Seeds of Rebellion,Brandon Mull (43344647),Audio Download,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Aladdin"
3,66659807,"=""9781416997986""",World Without Heroes,Brandon Mull (43344647),eBook,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997924""",World Without Heroes,Brandon Mull (43344647),Hardcover,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781416997931""",World Without Heroes,Brandon Mull (43344647),Trade Paperback,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337350""",World Without Heroes,Brandon Mull (43344647),Compact Disk,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
"",66659807,"=""9781442337367""",World Without Heroes,Brandon Mull (43344647),Audio Download,Jason tumbles into a quest to save a magical in this #1 New York Times bestselling start to Brandon Mull’s Beyonders fantasy series.Jason Walker ha...,"","Fiction, Aladdin"
