Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
2,171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
3,171886584,"=""9781534479029""",Home Is Where the Heart Is,Cam Higgins (171886190),eBook,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479005""",Home Is Where the Heart Is,Cam Higgins (171886190),Trade Paperback,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479012""",Home Is Where the Heart Is,Cam Higgins (171886190),Hardcover,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
4,171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
