Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191155471,"=""9781499813739""",Miraculous: Ultimate Sticker and Activity Book,BuzzPop (146691968),Trade Paperback,"Do you have what it takes to team up with Ladybug and Cat Noir? Test your skills with this 100% official, full-color sticker and activity book from...","","Fiction, little bee books"
2,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
3,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
4,158423175,"=""9781499809862""",Looking for Llamas,BuzzPop (146691968),Trade Paperback,"Search for some quirky, globe-trotting, g-llama-rous llamas and their cacti buddies in this hilarious seek-and-find adventure!Follow six curious ll...","","Fiction, little bee books"
5,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
6,154890750,"=""9781499809398""",Crayola: Undersea Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,A beautiful underwater world comes together through the power of stickers! Use the stickers in the eight core Crayola colors to create over 20 exci...,"","Fiction, little bee books"
7,154078340,"=""9781499809350""",Crayola: Mosaic Sticker by Number (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"An exciting sticker by number book from Crayola, with fun scenes created by mosaics of colorful stickers! Over 300 stickers come together to create...","","Fiction, little bee books"
8,152216770,"=""9781499809114""",Crayola: Sticker Burst (A Crayola Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"A colorful sticker and activity book is here from Crayola with over 1,000 stickers!In this activity book packed with mazes, spot the difference gam...","","Fiction, little bee books"
9,152216347,"=""9781499809107""",Crayola: Color Fun (A Crayola Coloring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Experience all the colors of Crayola! This full-color book is a perfect companion to Crayola's big box of 120 crayons. Each page is a match to one ...,"","Fiction, little bee books"
10,151936399,"=""9781499809091""",Crayola: My Big Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Crayola presents this jumbo coloring and activity book perfect for kids of all ages! With over 200 pages of little kid friendly images featuring ch...,"","Fiction, little bee books"
