Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
4,18856810,"=""9781501142901""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856810,"=""9780743463645""",Vulcan's Soul #3: Epiphany,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"In this stunning conclusion to the electrifying Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart, everything you...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
5,84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
6,44253382,"=""9781451687446""",Vanguard #4: Open Secrets,Dayton Ward (1894017),Trade Paperback,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44253382,"=""9781439123409""",Vanguard #4: Open Secrets,Dayton Ward (1894017),eBook,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
7,60851897,"=""9781451687453""",Vanguard: Precipice,David Mack (1934811),Trade Paperback,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Gallery Books"
"",60851897,"=""9781439166512""",Vanguard: Precipice,David Mack (1934811),eBook,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Gallery Books"
8,75613546,"=""9781982183950""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",75613546,"=""9781451608649""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
9,23156786,"=""9781451613445""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),Trade Paperback,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",23156786,"=""9781416525370""",Star Trek: The Original Series: Burning Dreams,Margaret Wander Bonanno (1821746),eBook,"A Star Trek: Original Series adventure!Before James T. Kirk, another captain stood on the bridge of the U.S.S. Enterprise, spearheading its mission...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
10,86233,"=""9781451607536""",Entropy Effect,Vonda N. McIntyre (1722),Trade Paperback,The Enterprise is summoned to transport a dangerous criminal from Starbase prison to a rehabilitation center: brilliant physicist Dr. Georges Morde...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",86233,"=""9780743412094""",Entropy Effect,Vonda N. McIntyre (1722),eBook,"The Starship Enterprise™ is summoned to transport a dangerous criminal to rehabilitation: the brilliant physicist, Dr. Georges Mordreaux, who is ac...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
11,18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
