Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183791541,"=""9781616499563""",Addict in the Family,Beverly Conyers (183926556),eBook,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
"",183791541,"=""9781616499556""",Addict in the Family,Beverly Conyers (183926556),Trade Paperback,"The family recovery classic, Addict in the Family, has been revised and updated to offer parents and other family members even greater support when...","","Non fiction, Hazelden Publishing"
2,2139700794,"=""9781616497217""",Tending Dandelions,Sandra Swenson (2139700811),eBook,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
"",2139700794,"=""9781616497200""",Tending Dandelions,Sandra Swenson (2139700811),Trade Paperback,Mothers of addicted and alcoholic children share a deep connection—one that is rarely understood by anyone who hasn’t experienced a similar path. S...,"","Non fiction, Hazelden Publishing"
3,2120473183,"=""9781616496722""",Take Good Care,Cynthia Orange (2120473199),eBook,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
"",2120473183,"=""9781616496739""",Take Good Care,Cynthia Orange (2120473199),Trade Paperback,"In a time when tens of millions of people provide care for family members, older adults, and people with special needs, we should all be experts at...","","Non fiction, Hazelden Publishing"
4,2124661702,"=""9781616496173""","If You Leave Me, Can I Come with You?",Misti B. (2124661716),eBook,"Misti B.’s incisive and irreverent meditations offer daily doses of humor, healing, and hope for the tragedies, triumphs, and everyday aggravations...","","Non fiction, Hazelden Publishing"
"",2124661702,"=""9781616496159""","If You Leave Me, Can I Come with You?",Misti B. (2124661716),Trade Paperback,"Misti B.’s incisive and irreverent meditations offer daily doses of humor, healing, and hope for the tragedies, triumphs, and everyday aggravations...","","Non fiction, Hazelden Publishing"
5,2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
"",2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non fiction, Hazelden Publishing"
6,2124663395,"=""9781616495305""",Conquering Shame and Codependency,Darlene Lancer (2124663409),eBook,Learn how to heal from the destructive hold of shame and codependency by implementing eight steps that will empower the real you and lead to health...,"","Non fiction, Hazelden Publishing"
"",2124663395,"=""9781616495336""",Conquering Shame and Codependency,Darlene Lancer (2124663409),Trade Paperback,Learn how to heal from the destructive hold of shame and codependency by implementing eight steps that will empower the real you and lead to health...,"","Non fiction, Hazelden Publishing"
7,2124666835,"=""9781616494049""",We Recovered Too,Michael Fitzpatrick (2124660915),eBook,"With firsthand accounts told through rare recordings of interviews and speeches, diary entries, and other documents dating from the 1940s, Michael ...","","Non fiction, Hazelden Publishing"
8,2124677058,"=""9781616491130""",Letting go of the Need to Control,Ann M. (2124677072),eBook,Control issues are common among those of us who are chemically dependent. This pamphlet provides constructive methods to let go of self-defeating b...,"","Non fiction, Hazelden Publishing"
9,2124676659,"=""9781616491055""",Boundaries for Codependents,Rokelle Lerner (2124676673),eBook,So much of recovery from codependence has to do with figuring out where we stop and another person begins. Growing up in an alcoholic or dysfunctio...,"","Non fiction, Hazelden Publishing"
10,2124658630,"=""9781592857821""",Grief Club,Melody Beattie (2124651826),eBook,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non fiction, Hazelden Publishing"
"",2124658630,"=""9781592853496""",Grief Club,Melody Beattie (2124651826),Trade Paperback,"The Grief Club is Melody Beattie's profoundly personal, powerfully healing book to help readers through life's most difficult times.Part memoir, pa...","","Non fiction, Hazelden Publishing"
11,2124653326,"=""9781592857746""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),eBook,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
"",2124653326,"=""9781568388809""",52 Weeks of Conscious Contact,Melody Beattie (2124651826),Trade Paperback,"Organized as weekly collections of stories, meditations, and suggestions, 52 Weeks of Conscious Contact addresses key self-care issues.Organized as...","","Non fiction, Hazelden Publishing"
12,2124652589,"=""9781592857739""",More Language of Letting Go,Melody Beattie (2124651826),eBook,"Daily thoughts provide readers with ongoing insights into issues such as surrendering, the damaging effects of manipulation, and healthy communicat...","","Non fiction, Hazelden Publishing"
