Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
2,199906983,"=""9781501158513""",What Looks Like Bravery,Laurel Braitman (79573364),Trade Paperback,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158506""",What Looks Like Bravery,Laurel Braitman (79573364),Hardcover,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781501158520""",What Looks Like Bravery,Laurel Braitman (79573364),eBook,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
"",199906983,"=""9781797155692""",What Looks Like Bravery,Laurel Braitman (79573364),Audio Download,"A true story about the ways loss can transform us into the people we want to become.“What Looks Like Bravery is a gorgeous, tender, and beautiful b...","","Non fiction, Simon & Schuster"
3,164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non fiction, Atria Books"
4,160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non fiction, Atria Books"
"",160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129293""",Conversations with People Who Hate Me,Dylan Marron (160859674),eBook,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
