Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
2,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
3,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
4,223186302,"=""9798892150569""",Mighty Morphin Power Rangers: Unlimited Power Vol. 2,Ryan Parrott (2125452185),Trade Paperback,The UNLIMITED POWER event conclusion in this next shocking crossover collection!After the New Green Ranger’s shocking decision to team up with Lord...,"","Non fiction, BOOM! Studios"
5,223299754,"=""9798892150538""",BRZRKR Deluxe Limited Edition Slipcase,Keanu Reeves (178941556),Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, in a deluxe, special edition slipcase hardcover!A WA...","","Non fiction, BOOM! Studios"
6,220813626,"=""9798892150521""",BRZRKR Deluxe Edition,"Keanu Reeves (178941556), Matt Kindt (100711440)",Hardcover,"The complete collection of the comic book debut of universally beloved filmmaker Keanu Reeves, now presented in a deluxe hardcover format!A WAR WIT...","","Non fiction, BOOM! Studios"
7,220813415,"=""9781684151479""",Mighty Morphin / Power Rangers Book Three Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The third crossover collection of Ranger teams, converging into the monumental Mighty Morphin Powers #100!As the Mighty Morphin Power Rangers strug...","","Non fiction, BOOM! Studios"
8,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
9,217226403,"=""9781934506547""",Mighty Morphin Power Rangers: Unlimited Power Vol. 1 SC,Ryan Parrott (2125452185),Trade Paperback,"The first volume of the universe-altering UNLIMITED POWER saga, collecting both the Mighty Morphin and Power Rangers arcs together for the first ti...","","Non fiction, BOOM! Studios"
10,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non fiction, BOOM! Studios"
11,217225556,"=""9781608862160""",Mighty Morphin / Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Marguerite Bennett (506575176)",Hardcover,"The unveiling of a new Green Ranger and Lord Zedd’s true identity, bound in a deluxe hardcover, featuring never before seen content!Even the most b...","","Non fiction, BOOM! Studios"
