Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
2,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non fiction, BOOM! Studios"
3,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
4,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
5,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
6,214243394,"=""9781684159208""",Complete Incorruptible by Mark Waid,Mark Waid (67199337),Trade Paperback,"Super villain Max Damage had an epiphany the day his nemesis, The Plutonian, destroyed Sky City.   When The Plutonian turned his back on humanity, ...","","Non fiction, BOOM! Studios"
7,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non fiction, BOOM! Studios"
8,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
9,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
10,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non fiction, BOOM! Studios"
11,197524588,"=""9781684158874""",Mighty Morphin Vol. 6,Mat Groom (194788554),Trade Paperback,"Tragedy and Future Possibilities Loom for the Mighty Morphin Team!As the Rangers deal with the emotional aftermath of a recent tragedy, they face a...","","Non fiction, BOOM! Studios"
12,197524474,"=""9781684158553""",Magic: The Hidden Planeswalker,Mairghread Scott (1434733169),Hardcover,"A powerful new planeswalker has emerged, setting Liliana Vess on a collision course with Tezzeret, the Master of Metal!After many adventures, the p...","","Non fiction, BOOM! Studios"
13,193555917,"=""9781684158638""",Power Rangers Vol. 5,Ryan Parrot (193554313),Trade Paperback,"In the aftermath of the Eltarian War, the Omega Rangers take on their most ambitious mission yet!With the threat of the Empyreals defeated and Eart...","","Non fiction, BOOM! Studios"
14,187499544,"=""9781684158195""",Mighty Morphin Power Rangers: Necessary Evil II Deluxe Edition HC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,This definitive edition of the second half of the Necessary Evil event collected along with an all new original story.ONE ERA OF THE POWER RANGERS ...,"","Non fiction, BOOM! Studios"
15,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non fiction, BOOM! Studios"
16,193554199,"=""9781684158560""",Mighty Morphin Vol. 5,Mathew Groom (193554236),Trade Paperback,"The Eltarian War has been won, but the Power Rangers are more vulnerable than ever before to a surprise invasion!In the wake of the Eltarian War, t...","","Non fiction, BOOM! Studios"
17,187499186,"=""9781684158157""",BRZRKR Vol. 2,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,The highest selling comic book launch in 30 years by Keanu Reeves in his comic book writing debut alongside New York Times bestselling co-writer Ma...,"","Non fiction, BOOM! Studios"
18,191363079,"=""9781684158393""",Power Rangers Vol. 4,Parrott (191363116),Trade Paperback,Can the Omega Rangers survive to deliver critical intel about the Empyreals to Zordon and the Power Rangers?IT ALL ENDS HERE!  Now that the truth o...,"","Non fiction, BOOM! Studios"
19,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non fiction, BOOM! Studios"
20,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non fiction, BOOM! Studios"
