Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220421663,"=""9781668066690""",Hero,Katie Buckley (220421517),Hardcover,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
"",220421663,"=""9781668066713""",Hero,Katie Buckley (220421517),eBook,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
2,224931526,"=""9781668079348""",Count My Lies,Sophie Stava (224931447),Hardcover,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
"",224931526,"=""9781668079362""",Count My Lies,Sophie Stava (224931447),eBook,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
"",224931526,"=""9781668121108""",Count My Lies,Sophie Stava (224931447),Audio Download,"Perfect for fans of Lisa Jewell, Amy Tintera, and Laura Dave, this is a voice-driven, read-in-one-night suspense thriller narrated by a compulsive ...","","Fiction, Gallery/Scout Press"
3,223320310,"=""9781668075470""",Talent,Daniel D'Addario (223318181),Hardcover,Hollywood Wives meets A Visit from the Goon Squad in this emotional debut novel from Variety chief correspondent and a moderator of the Actors on A...,"","Fiction, Gallery/Scout Press"
"",223320310,"=""9781668075494""",Talent,Daniel D'Addario (223318181),eBook,Hollywood Wives meets A Visit from the Goon Squad in this emotional debut novel from Variety chief correspondent and a moderator of the Actors on A...,"","Fiction, Gallery/Scout Press"
4,202569684,"=""9781668026168""",More or Less Maddy,Lisa Genova (49420182),Hardcover,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
"",202569684,"=""9781668026120""",More or Less Maddy,Lisa Genova (49420182),eBook,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
"",202569684,"=""9781797188737""",More or Less Maddy,Lisa Genova (49420182),Audio Download,"The Harvard-trained neuroscientist and New York Times bestselling author of Still Alice returns with a breathless, page-turning, and heartbreaking ...","","Fiction, Gallery/Scout Press"
5,195786171,"=""9781668012468""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Hardcover,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781668012482""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),eBook,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
"",195786171,"=""9781797178851""",Only Stars Know the Meaning of Space,Rémy Ngamije (175687434),Audio Download,"A vibrant and brilliant new collection of award-winning short fiction from the acclaimed author of the “charming, witty, and incredibly humane” (Th...","","Fiction, Gallery/Scout Press"
6,225022129,"=""9781668079928""",Ruth Ware Thriller Boxed Set,Ruth Ware (505261076),Trade Paperback,"New York Times bestselling author “Ruth Ware’s Hitchcockian thrillers have yet to disappoint” (PopSugar) and now, three of her most white-knuckled ...","","Fiction, Gallery/Scout Press"
7,178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
8,207369409,"=""9781668034316""",You're Safe Here,Leslie Stephens (207368877),Hardcover,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
"",207369409,"=""9781668034330""",You're Safe Here,Leslie Stephens (207368877),eBook,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
"",207369409,"=""9781797175256""",You're Safe Here,Leslie Stephens (207368877),Audio Download,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
9,211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
10,202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension thriller follows five couples trapped on a storm-swept island as...","","Fiction, Gallery/Scout Press"
