Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661746,"=""9781592857333""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),Trade Paperback,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
"",2124661746,"=""9781592858361""",Is It Love or Is It Addiction,Brenda Schaeffer (2124661760),eBook,"A fresh, updated, and expanded edition of the book that changed the way we think about romance and intimacy.Many of us confuse longing and obsessio...","","Non fiction, Hazelden Publishing"
2,2124658674,"=""9781592854783""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",Trade Paperback,"As the coronavirus pandemic moves many aspects of work and life into the digital domain, the accessibility of online pornography and streaming cybe...","","Non fiction, Hazelden Publishing"
"",2124658674,"=""9781592857869""",In the Shadows of the Net,"Patrick J Carnes (2124651762), David L. Delmonico (2124658688), Elizabeth Griffin (2124658690)",eBook,"The much-anticipated second edition of the breakthrough book about recovering from online sexual addiction.As the Internet becomes a more powerful,...","","Non fiction, Hazelden Publishing"
3,2124658433,"=""9781592853564""",Confusing Love With Obsession,John D Moore (2124658447),Trade Paperback,A must-read book for anyone involved in a dangerously obsessive relationship.Confusing Love with Obsession is a must-read for anyone involved in a ...,"","Fiction, Hazelden Publishing"
"",2124658433,"=""9781592859641""",Confusing Love With Obsession,John D Moore (2124658447),eBook,A must-read book for anyone involved in a dangerously obsessive relationship.Confusing Love with Obsession is a must-read for anyone involved in a ...,"","Fiction, Hazelden Publishing"
4,2124653478,"=""9781592851003""",Easy Does It Dating Guide,Mary Faulkner (2124653492),Trade Paperback,"A straightforward, yet lighthearted, look at what it takes to enter or reenter the world of dating—clean and sober style.How much of your past shou...","","Non fiction, Hazelden Publishing"
"",2124653478,"=""9781616491314""",Easy Does It Dating Guide,Mary Faulkner (2124653492),eBook,"A straightforward, yet lighthearted, look at what it takes to enter or reenter the world of dating—clean and sober style.How much of your past shou...","","Non fiction, Hazelden Publishing"
5,2124652603,"=""9781568386218""",Out of the Shadows,Patrick J Carnes (2124651762),Trade Paperback,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non fiction, Hazelden Publishing"
"",2124652603,"=""9781592857692""",Out of the Shadows,Patrick J Carnes (2124651762),eBook,"With the revised information and up-to-date research, Out of the Shadows is the premier work on sex addiction, written by a pioneer in its treatmen...","","Non fiction, Hazelden Publishing"
6,2124661903,"=""9780894867934""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",Trade Paperback,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
"",2124661903,"=""9781592859689""",More We Find in Each Other,"Mavis Fossum (2124661917), Merle Fossum (2124661919)",eBook,Offers over one hundred practical and inspiring meditations for couples committed to strengthening and enhancing their relationship.These 140 thoug...,"","Non fiction, Hazelden Publishing"
7,2124662145,"=""9780894863394""",Worthy of Love,Karen Casey (2124651281),Trade Paperback,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
"",2124662145,"=""9781616491383""",Worthy of Love,Karen Casey (2124651281),eBook,"In this beautifully written meditation book, best-selling author Karen Casey sensitively examines the challenges of love: the love we give friends,...","","Non fiction, Hazelden Publishing"
