Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16591287,"=""9780743492621""",State of the Union,Brad Thor (16591159),eBook,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9780743580366""",State of the Union,Brad Thor (16591159),Compact Disk,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9780743580373""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9781442342293""",State of the Union,Brad Thor (16591159),Audio Download,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591287,"=""9781982148225""",State of the Union,Brad Thor (16591159),Trade Paperback,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
2,16591215,"=""9780743483308""",Path of the Assassin,Brad Thor (16591159),eBook,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9780743548984""",Path of the Assassin,Brad Thor (16591159),Audio Download,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9780743571968""",Path of the Assassin,Brad Thor (16591159),Compact Disk,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9781442363731""",Path of the Assassin,Brad Thor (16591159),Audio Download,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",16591215,"=""9781982148188""",Path of the Assassin,Brad Thor (16591159),Trade Paperback,The #1 New York Times bestselling author of the Scot Harvath series and “heir to Tom Clancy and Robert Ludlum” (Chicago Tribune) returns with this ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
