Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196282560,"=""9781665933032""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook to all thin...","","Fiction, Simon Spotlight"
"",196282560,"=""9781665933049""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook will introd...","","Fiction, Simon Spotlight"
2,180849953,"=""9781534498440""",Danger on the Botsburg Express,Russ Bolts (146394715),Trade Paperback,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498457""",Danger on the Botsburg Express,Russ Bolts (146394715),Hardcover,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
"",180849953,"=""9781534498464""",Danger on the Botsburg Express,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob encounter danger and mystery on the Botsburg Express in this twelfth adventure in the hilarious Bots chapter books series.Many years ag...,"","Fiction, Little Simon"
3,180845868,"=""9781534498419""",Attack of the ZomBots!,Russ Bolts (146394715),Trade Paperback,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498426""",Attack of the ZomBots!,Russ Bolts (146394715),Hardcover,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
"",180845868,"=""9781534498433""",Attack of the ZomBots!,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob live it up with the ZomBots in this eleventh adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth se...","","Fiction, Little Simon"
4,185259343,"=""9781665907057""",Bots 4 Books in 1!,Russ Bolts (146394715),Paper Over Board,"The first four adventures of the hilarious Bots chapter book series are now available all together in one awesome bind-up!Many years ago, scientist...","","Fiction, Little Simon"
5,175519140,"=""9781534486393""",Wizard of Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486409""",Wizard of Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
"",175519140,"=""9781534486416""",Wizard of Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob go looking for the Wizard of Bots in this tenth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth...","","Fiction, Little Simon"
6,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
