Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
2,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
3,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non fiction, Andrews McMeel Publishing"
4,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
5,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non fiction, Andrews McMeel Publishing"
6,151576960,"=""9781449491567""",Are You Afraid of the Dark Rum?,Sam Slaughter (151577005),Trade Paperback,A cocktail book with recipes for re-creating adult versions of your favorite '90s childhood drinks as well as original craft cocktails inspired by ...,"","Non fiction, Andrews McMeel Publishing"
7,155679691,"=""9781449499709""",Gin Made Me Do It,Jassy Davis (155679727),Hardcover,"From its delicate floral notes to its crisp citrus bite, gin remains a perennial favorite of cocktail-sippers everywhere. This beautifully illustra...","","Non fiction, Andrews McMeel Publishing"
8,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non fiction, Andrews McMeel Publishing"
9,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non fiction, Andrews McMeel Publishing"
10,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
11,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
12,82239403,"=""9781449407711""",Pocket Posh Wine,Paulo Carminati (84699145),Trade Paperback,"Swirling, sniffing, observing, sipping, with this pretty, purse-sized guide, the fundamentals of wine, wine buying, wine tasting, and wine pairing ...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
13,80509749,"=""9781449406806""",Pocket Posh Cocktails,John Townsley (81081299),Trade Paperback,"What to mix and how to mix—the fundamentals of mixology and cocktailian methodology will always be at your fingertips in this pretty, purse-sized g...",Cookery / food & drink etc,"Non fiction, Andrews McMeel Publishing"
14,71508214,"=""9780740797484""",Why Limit Happy to an Hour?,Mary Phillips (77890772),Hardcover,Admit it already. Life is always better after a margarita or three. Artist and aperitif advocate Mary Phillips shares her cocktail wit and wisdom i...,"",Andrews McMeel Publishing
