Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,428025899,"=""9781476760049""",Magnificent Vibration,Rick Springfield (71655745),Trade Paperback,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781442370500""",Magnificent Vibration,Rick Springfield (71655745),Audio Download,"After making an unexpected connection with God via a mysterious self-help book and a 1-800 number, one man embarks on an unlikely spiritual quest i...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
"",428025899,"=""9781476758916""",Magnificent Vibration,Rick Springfield (71655745),eBook,"After making an unexpected connection with God via his cell phone, one man embarks on an unlikely spiritual quest in this smart, savvy, rambunctiou...",General Fiction,"Fairy Tales & Folklore, Fiction, Literary, Pop Culture, Science-Fiction, Celebrity, Contemporary Fiction, Deities, Touchstone"
3,427519790,"=""9781476757568""",Reluctantly Charmed,Ellie O'Neill (427519970),eBook,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
"",427519790,"=""9781476757551""",Reluctantly Charmed,Ellie O'Neill (427519970),Trade Paperback,"In the spirit of Cecelia Ahearn and Regina McBride, a lighthearted and relatable debut novel about an advertising copywriter who upends her ordinar...",General Fiction,"Fairy Tales & Folklore, Fiction, Summer Reading, Women’s Fiction, Australian, Fairies, Irish, Women's Interest, Touchstone"
4,145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
