Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
2,135507846,"=""9781534426771""",Chomp Goes the Alligator,Matthew Van Fleet (34583444),Hardcover,"“A bang-up banquet certain to draw demands for repeat courses and sturdy enough to survive them.” —Kirkus Reviews (starred review) “A big, playful ...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,466984501,"=""9781481429252""",Pedro and George,Delphine Perret (466984629),Hardcover,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
"",466984501,"=""9781481429269""",Pedro and George,Delphine Perret (466984629),Enhanced eBook,What’s the difference between an alligator and a crocodile? So glad you asked! Fans of Lyle the Crocodile and comic duos like George and Martha wil...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Atheneum Books for Young Readers"
4,446227351,"=""9781481419147""",Baby Swap,Jan Ormerod (707595),Hardcover,"A jealous big sister learns a very loving lesson in this warm and funny picture book about sibling rivalry, featuring charming text and retro-nosta...","","Fiction, Picture Book, 1st Experiences, Animals, Mother & Daughter, Little Simon"
5,2130401823,"=""9780735841635""",Crocodile Who Didn't like Water,Gemma Merino (2130401837),Hardcover,"Meet a most unusual crocodile who doesn't quite fit in!Everybody knows that crocodiles love water, but this little crocodile is different—he doesn'...","","Fiction, NorthSouth Books"
6,1250559,"=""9780689821882""",Gift of the Crocodile,Judy Sierra (1250564),Hardcover,"In the Spice Islands, where clove and nutmeg trees grow,  a girl named Damura lived long ago.  Damura is a beautiful girl, as kind and lovely as th...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,1435168,"=""9780689826207""",What Dads Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things that regular people can do but dads can't.  Dads can't cross the street without holding hands.  They can push, but can't s...",Fiction Ages 7-12,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Atheneum Books for Young Readers"
"",314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Atheneum Books for Young Readers"
