Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
2,2117781983,"=""9781481494830""",Stolen Jewels,Helen Perelman (64277019),Trade Paperback,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494847""",Stolen Jewels,Helen Perelman (64277019),Hardcover,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494854""",Stolen Jewels,Helen Perelman (64277019),eBook,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,501481874,"=""9781481446778""",Rock Candy Treasure,Helen Perelman (64277019),Trade Paperback,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446785""",Rock Candy Treasure,Helen Perelman (64277019),Hardcover,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501481874,"=""9781481446792""",Rock Candy Treasure,Helen Perelman (64277019),eBook,"After meeting a sweet new friend, the Candy Fairies go exploring in the mysterious Rock Candy Caves and discover an underground treasure in this de...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,427859393,"=""9781481406130""",Taffy Trouble,Helen Perelman (64277019),Trade Paperback,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406147""",Taffy Trouble,Helen Perelman (64277019),Hardcover,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427859393,"=""9781481406154""",Taffy Trouble,Helen Perelman (64277019),eBook,The Candy Fairies encounter the salty side of sweet when a troll disturbs the seawater and endangers all the taffy treats!Cocoa the Chocolate Fairy...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
