Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68967408,"=""9781442403697""",Home-Field Advantage,Justin Tuck (69013013),Hardcover,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
"",68967408,"=""9781442434295""",Home-Field Advantage,Justin Tuck (69013013),Fixed Layout eBook,"Imagine the toughest, meanest-looking, strongest NFL player you can. Now imagine him growing up while being bossed around and pushed around by his ...","","African-American, Fiction, Football, Picture Book, Simon & Schuster Books for Young Readers"
2,38405618,"=""9781416928287""",Fartiste,"Kathleen Krull (1451460), Paul Brewer (38405649)",Hardcover," Across the world there are many an artiste -   But none so outrageous as Joe, the Fartiste.    The Fartiste doesn't sing, he doesn't dance, and he...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non-Fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
4,1671271,"=""9780689833717""",Salt In His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Hardcover,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
"",1671271,"=""9780689834196""",Salt in His Shoes,"Deloris Jordan (1671281), Roslyn M. Jordan (1671282)",Trade Paperback,Michael Jordan’s mother and sister team up for this heartwarming and inspirational picture book about faith and hope and how any family working tog...,Character Picture Books,"African-American, Social Situations, Gift Books, Inspirational, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Library, Simon & Schuster Books for Young Readers"
5,6161,"=""9780027476712""",Place My Words Are Looking For,Paul B. Janeczko (706650),Hardcover,The Place My Words Are Looking For is Paul B. Janeczko's collection of the leading poet's and the commentary associated with their work.In this col...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
6,323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
7,5924,"=""9780671662981""",Story of Johnny Appleseed,Aliki (706017),Hardcover,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
"",5924,"=""9780671667467""",Story of Johnny Appleseed,Aliki (706017),Trade Paperback,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
