Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
2,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non fiction, American Girl Publishing"
3,213962585,"=""9781683371793""",Love Your Look,Mary Richards Beaumont (213960626),Spiral bound,"You're right just the way you are, and you don't need anything to make you more beautiful. That doesn't mean, though, that hair and makeup aren't a...","","Non fiction, American Girl Publishing"
4,163843782,"=""9781471189227""",Supertato: Bubbly Troubly,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Perfect for even the most reluctant of bathers - and, of course, Supertato fans EVERYWHERE! It is night-time in the supermarket, and it’s the veggi...","","Fiction, Simon & Schuster UK"
5,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non fiction, American Girl Publishing"
6,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non fiction, American Girl Publishing"
7,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non fiction, American Girl Publishing"
8,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
9,2117883650,"=""9781422289273""",Cosmetologist,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
10,2117887549,"=""9781422289327""",Masseur & Massage Therapist,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
11,2117887021,"=""9781422290033""",Dental Care,Autumn Libal (2117882740),eBook,Did you know that poor dental hygiene can increase your risk of heart attack and stroke? Or that the incidence of cavities and tooth decay increase...,"","Non fiction, Mason Crest"
