Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303450,"=""9781608861378""",Fence: Redemption SC,C.S. Pacat (137870252),Trade Paperback,"A mysterious new fencer arrives at Halverton in the newest chapter of the GLAAD Media Award-nominated sports comic, perfect for fans of Heartstoppe...","","Non fiction, BOOM! Box"
2,191301984,"=""9781684158430""",Fence: Rise,C. S. Pacat (191302021),Trade Paperback,"In the highly anticipated next chapter of Fence, Nicholas will stop at nothing until he becomes Seiji's worthy fencing rival!USA Today best-selling...","","Non fiction, BOOM! Box"
3,177942595,"=""9781684156634""",Guerilla Green,Ophelie Damblé (177942631),Trade Paperback,Ophélie is a thirty years old city-dweller who’s joined the guerilla gardening movement fighting for decades to bring more green back into cities -...,"","Non fiction, BOOM! Box"
4,169656857,"=""9781684155699""",Quotable Giant Days,John Allison (555830607),Trade Paperback,"The perfect guide to transforming regular days into GIANT DAYS with quotes, insights, and all-new art from the Eisner Award-winning hit series.GIAN...","","Non fiction, BOOM! Box"
5,169685737,"=""9781684155385""",Fence: Rivals,C.S. Pacat (137870252),Trade Paperback,"The team at King’s Row must face the school that defeated them in the fencing state championships last year, but first Nicholas and Seiji must lear...","","Non fiction, BOOM! Box"
6,169660042,"=""9781684155422""",Giant Days Vol. 13,John Allison (555830607),Trade Paperback,"As Esther re-evaluates the biggest decisions in her life, she enters an essay contest that could change everything for her!LONDON CALLING! Everythi...","","Non fiction, BOOM! Box"
7,162619834,"=""9781684154548""",Nuclear Winter Vol. 3,Cab (152403758),Trade Paperback,"Nothing’s rougher than a Canadian winter . . . except maybe one that never ends!As winter fallout reaches its peak, Flavie is once again forced to ...","","Non fiction, BOOM! Box"
8,151090182,"=""9781684153343""",Fence Vol. 3,C.S. Pacat (137870252),Trade Paperback,"Scrappy fencer Nicholas Cox comes to the end of his path to prove himself worthy of a father he never knew in the face of surly upperclassmen, near...","","Non fiction, BOOM! Box"
9,151090429,"=""9781684152827""",By Night Vol. 1,John Allison (555830607),Trade Paperback,"After discovering a mysterious device, Jane and Heather decide try their hand at documentary filmmaking... in another dimension! Booklist Starred R...","","Non fiction, BOOM! Box"
10,151090347,"=""9781684153039""",Nuclear Winter Vol. 2,Cab (152403758),Trade Paperback,"Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! As winter fallout reaches its peak, Flavie is once again forced to...","","Non fiction, BOOM! Box"
11,151090306,"=""9781684152971""",Fence Vol. 2,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place on the Kings Row fencing team, alongside sullen...","","Non fiction, BOOM! Box"
12,151090264,"=""9781684152919""",I Moved to Los Angeles to Work in Animation,Natalie Nourigat (151090305),Trade Paperback,The story of one woman’s quest to move to Los Angeles and got a job in animation...and how you can too. When artist Tally Nourigat left her life in...,"","Non fiction, BOOM! Box"
13,145402958,"=""9781684152476""",Dodge City,Josh Trujillo (571997636),Trade Paperback,"Dodge City is a YA sports comedy about making sense of a chaotic world and growing up against the insane backdrop of competitive dodgeball, told th...","","Non fiction, BOOM! Box"
14,137847691,"=""9781684151806""",Alice: From Dream to Dream,Giulio Macaione (145939747),Trade Paperback,"Alice has the ability to enter other people’s dreams...but not always the way she wants or expects! After moving back to Ohio, Alice is stuck shari...","","Non fiction, BOOM! Box"
15,100723104,"=""9781684151202""",SLAM!: The Next Jam,Pamela Ribon (2120399799),Trade Paperback,"In the fast-paced, hard-hitting, super cheeky, all-female world of banked track roller derby, two young women will need to balance the pull of budd...","","Non fiction, BOOM! Box"
16,137870182,"=""9781684151929""",Fence Vol. 1,C.S. Pacat (137870252),Trade Paperback,"Nicholas Cox is determined to prove himself in the world of competitive fencing, and earn his place alongside fencing legends like the dad he never...","","Non fiction, BOOM! Box"
17,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
18,100724497,"=""9781684151639""",Nuclear Winter Vol. 1,Cab (152403758),Trade Paperback,Nothing’s rougher than a Canadian winter . . . except maybe one that never ends! It’s been nine years since an accident at a nuclear power plant pl...,"","Non fiction, BOOM! Box"
19,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non fiction, BOOM! Box"
20,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
