Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145472390,"=""9781534433502""",Campfire Stories,Andres Miedoso (2140792268),Trade Paperback,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145472390,"=""9781534433519""",Campfire Stories,Andres Miedoso (2140792268),Hardcover,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145472390,"=""9781534433526""",Campfire Stories,Andres Miedoso (2140792268),eBook,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
2,145470801,"=""9781534433472""",Sleepwalking Snowman,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus a sneaky snowman in the seventh book of the Desmond Cole Ghost Patrol series!There’s snow in the air and a sneaky sn...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145470801,"=""9781534433489""",Sleepwalking Snowman,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus a sneaky snowman in the seventh book of the Desmond Cole Ghost Patrol series!There’s snow in the air and a sneaky sn...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145470801,"=""9781534433496""",Sleepwalking Snowman,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus a sneaky snowman in the seventh book of the Desmond Cole Ghost Patrol series!There’s snow in the air and a sneaky sn...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
3,144585282,"=""9781534432222""",Desmond Cole Ghost Patrol Collection (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,"There’s no job too scary, icky, or risky for Desmond Cole and his best friend, Andres Miedoso, in this spooky four-book collection!When you move to...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Ghosts, Little Simon"
4,136318443,"=""9781534426948""",Major Monster Mess,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426955""",Major Monster Mess,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",136318443,"=""9781534426962""",Major Monster Mess,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus creepy monster lunch ladies in the sixth book of the Desmond Cole Ghost Patrol series!Usually the cafeteria is where...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
