Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82291069,"=""9781982189648""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781451642926""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
"",82291069,"=""9781797101149""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Audio Download,This 10th anniversary edition of the beloved #1 New York Times bestseller includes a new introduction and afterword by the author. Chronicling the ...,Biography/Autobiography,"African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Parenting, Inspirational, Non fiction, 1st Experiences, Freshman Read, Heroes, Italian, Library, Multicultural, Howard Books"
2,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non fiction, Threshold Editions"
3,84872190,"=""9781501127182""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781442356115""",Queen of Katwe,Tim Crothers (84872245),Audio Download,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451657821""",Queen of Katwe,Tim Crothers (84872245),Trade Paperback,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
"",84872190,"=""9781451659214""",Queen of Katwe,Tim Crothers (84872245),eBook,"Now a major motion picture starring Academy Award winner Lupita Nyong’o and David Oyelowo, directed by Mira Nair.  The “astonishing” (The New York ...","","Black History Month, Book Club, Christian Interest, Current Events, Media Tie-In, International, Inspirational, Non fiction, African, Movie Tie-In, Scribner"
4,85768577,"=""9781451661781""",Distance Between Us,Reyna Grande (27097999),Trade Paperback,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781451661804""",Distance Between Us,Reyna Grande (27097999),eBook,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
"",85768577,"=""9781797114132""",Distance Between Us,Reyna Grande (27097999),Audio Download,"In this inspirational and unflinchingly honest memoir, acclaimed author Reyna Grande describes her childhood torn between the United States and Mex...","","Non fiction, Washington Square Press"
