Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145908653,"=""9781501173127""",Ponti,Sharlene Teo (2135768781),Trade Paperback,An award-winning novel about the value of friendships in present-day Singapore—a “stirring debut…relatable yet unsettling [that] smartly captures e...,"","Fiction, Simon & Schuster"
"",145908653,"=""9781501173134""",Ponti,Sharlene Teo (2135768781),eBook,An award-winning novel about the value of friendships in present-day Singapore—a “stirring debut…relatable yet unsettling [that] smartly captures e...,"","Fiction, Simon & Schuster"
"",145908653,"=""9781508261261""",Ponti,Sharlene Teo (2135768781),Audio Download,An award-winning novel about the value of friendships in present-day Singapore—a “stirring debut…relatable yet unsettling [that] smartly captures e...,"","Fiction, Simon & Schuster"
2,165697792,"=""9781982137120""",Jealous Kind,James Lee Burke (1059444),Trade Paperback,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781501107481""",Jealous Kind,James Lee Burke (1059444),eBook,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508211693""",Jealous Kind,James Lee Burke (1059444),Audio Download,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
"",165697792,"=""9781508234852""",Jealous Kind,James Lee Burke (1059444),Compact Disk,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster"
3,140484826,"=""9781501183485""",Completionist,Siobhan Adcock (2142390338),Trade Paperback,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781501183492""",Completionist,Siobhan Adcock (2142390338),eBook,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
"",140484826,"=""9781508257110""",Completionist,Siobhan Adcock (2142390338),Audio Download,One of Entertainment Weekly’s “10 prescient new feminist dystopias to read after The Handmaid’s Tale”; one of the “11 Best Summer Books Of 2018” by...,"","Fiction, Mystery, Suspense, Simon & Schuster"
4,148916481,"=""9781501178795""",Caregiver,Samuel Park (74506457),Trade Paperback,From the critically acclaimed author of This Burns My Heart comes a “luminous mother-daughter saga” (Entertainment Weekly) about a young woman who ...,"","Fiction, Simon & Schuster"
"",148916481,"=""9781501178788""",Caregiver,Samuel Park (74506457),eBook,From the critically acclaimed author of This Burns My Heart comes a “luminous mother-daughter saga” (Entertainment Weekly) about a young woman who ...,"","Fiction, Simon & Schuster"
"",148916481,"=""9781508268024""",Caregiver,Samuel Park (74506457),Audio Download,"A FALL 2018 HIGHLY ANTICIPATED SELECTION BY * PEOPLE * O, THE OPRAH MAGAZINE * ENTERTAINMENT WEEKLY * VULTURE * CHICAGO TRIBUNE * THE MILLIONS * FA...","","Fiction, Simon & Schuster"
5,144243459,"=""9781501174483""",Ohio,Stephen Markley (2139674729),Trade Paperback,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
"",144243459,"=""9781501174490""",Ohio,Stephen Markley (2139674729),eBook,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
"",144243459,"=""9781508261346""",Ohio,Stephen Markley (2139674729),Audio Download,"“Extraordinary...beautifully precise...[an] earnestly ambitious debut.” —The New York Times Book Review “A wild, angry, and devastating masterpiece...","","Fiction, Simon & Schuster"
6,126558986,"=""9781501192531""",Judge Hunter,Christopher Buckley (46407774),Trade Paperback,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781501192524""",Judge Hunter,Christopher Buckley (46407774),eBook,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
"",126558986,"=""9781508255673""",Judge Hunter,Christopher Buckley (46407774),Audio Download,"The latest comic novel from Christopher Buckley, in which a hapless Englishman embarks on a dangerous mission to the New World in pursuit of two ju...","","Fiction, Simon & Schuster"
7,82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
8,144639753,"=""9781501169229""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Trade Paperback,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781501169212""",We Begin Our Ascent,Joe Mungo Reed (2128145548),eBook,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781508260028""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Audio Download,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
9,148559705,"=""9781982108984""",Homecoming,Andrew Pyper (17962461),eBook,Instant National Bestseller Bestselling author Andrew Pyper returns with a riveting psychological thriller about how the people you’ve known your w...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Doctors, Dogs, Sisters, Grip-lit, Simon & Schuster"
10,144314776,"=""9781982100292""",Light of the World,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
"",144314776,"=""9781442361478""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
"",144314776,"=""9781442361485""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
"",144314776,"=""9781442361508""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
"",144314776,"=""9781442371019""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
"",144314776,"=""9781476710785""",Light of the World,James Lee Burke (1059444),eBook,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster"
11,83085049,"=""9781982100308""",Creole Belle,James Lee Burke (1059444),Trade Paperback,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349025""",Creole Belle,James Lee Burke (1059444),Compact Disk,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349032""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781442349056""",Creole Belle,James Lee Burke (1059444),Audio Download,“America’s best novelist” James Lee Burke returns with another New York Times bestselling entry in the Dave Robicheaux thriller series (The Denver ...,"","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",83085049,"=""9781451648157""",Creole Belle,James Lee Burke (1059444),eBook,"Dave Robicheaux investigates the disappearance of a young Creole woman, while an oil well blowout in the Gulf of Mexico threatens to destroy the ch...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
12,521820011,"=""9781501119842""",Immortal Life,Stanley Bing (80041949),Trade Paperback,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster"
"",521820011,"=""9781501119859""",Immortal Life,Stanley Bing (80041949),eBook,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster"
"",521820011,"=""9781508243670""",Immortal Life,Stanley Bing (80041949),Audio Download,"An ancient mogul has bought the power to live forever, but the strong young body he plans to inhabit has other ideas. The battle for immortal life ...",General Fiction,"Fiction, Simon & Schuster"
13,169642234,"=""9781501166785""",Asymmetry,Lisa Halliday (2124135451),Trade Paperback,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781501166778""",Asymmetry,Lisa Halliday (2124135451),eBook,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
"",169642234,"=""9781508245667""",Asymmetry,Lisa Halliday (2124135451),Audio Download,A TIME and NEW YORK TIMES TOP 10 BOOK of the YEAR * New York Times Notable Book and Times Critic’s Top Book of 2018 NAMED ONE OF THE BEST BOOKS OF ...,"","Fiction, Simon & Schuster"
14,2112055343,"=""9781501154805""",Affections,Rodrigo Hasbún (2112055168),Trade Paperback,"The award-winning and haunting novel from Rodrigo Hasbún, the literary star Jonathan Safran Foer calls, “a great writer,” about an unusual family’s...","","Fiction, Simon & Schuster"
"",2112055343,"=""9781501154812""",Affections,Rodrigo Hasbún (2112055168),eBook,"The award-winning and haunting novel from Rodrigo Hasbún, the literary star Jonathan Safran Foer calls, “a great writer,” about an unusual family’s...","","Fiction, Simon & Schuster"
15,147343425,"=""9781501176869""",Robicheaux,James Lee Burke (1059444),Trade Paperback,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781501176852""",Robicheaux,James Lee Burke (1059444),eBook,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508244325""",Robicheaux,James Lee Burke (1059444),Audio Download,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
"",147343425,"=""9781508265849""",Robicheaux,James Lee Burke (1059444),Compact Disk,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster"
16,19304849,"=""9781982100285""",Last Car to Elysian Fields,James Lee Burke (1059444),Trade Paperback,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743260978""",Last Car to Elysian Fields,James Lee Burke (1059444),eBook,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743549189""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
"",19304849,"=""9780743550932""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster"
17,403466333,"=""9781501158339""",Swimming with Bridgeport Girls,Anthony Tambakis (403466477),Trade Paperback,"Swimming with Bridgeport Girls is an “outstanding debut…entertaining and sometimes sad, a superb portrait of a troubled but wisecracking gambler. T...",General Fiction,"Fiction, Simon & Schuster"
"",403466333,"=""9781451684926""",Swimming with Bridgeport Girls,Anthony Tambakis (403466477),eBook,"Swimming with Bridgeport Girls is an “outstanding debut…entertaining and sometimes sad, a superb portrait of a troubled but wisecracking gambler. T...",General Fiction,"Fiction, Simon & Schuster"
18,269819,"=""9781982107512""",Debut,Anita Brookner (487534079),Trade Paperback,An “almost flawless novel” (People) about a quiet scholar who is convinced that her life has been ruined by literature and that she must make a new...,"","Fiction, Simon & Schuster"
"",269819,"=""9781982108182""",Debut,Anita Brookner (487534079),eBook,An “almost flawless novel” (People) about a quiet scholar who is convinced that her life has been ruined by literature and that she must make a new...,"","Fiction, Simon & Schuster"
19,426656785,"=""9781476755236""",Only Child,Andrew Pyper (17962461),Trade Paperback,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
"",426656785,"=""9781476755250""",Only Child,Andrew Pyper (17962461),eBook,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
20,2142263534,"=""9781501182808""",When We Were Birds,Maria Mutch (406483143),eBook,From Governor General’s Literary Awards finalist Maria Mutch comes a startlingly inventive debut collection that recalls the works of Margaret Atwo...,"","Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Women’s Fiction, Animals, Canadian, Magic Users, Simon & Schuster"
