Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410754798,"=""9781476733906""",Sweetheart,Angelina Mirabella (410754850),Trade Paperback,"In a “powerful tale of a person’s capacity for reinvention” (Kirkus Reviews), a teenage girl from Philadelphia leaves her old life behind to become...","","Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",410754798,"=""9781476733913""",Sweetheart,Angelina Mirabella (410754850),eBook,"In a “powerful tale of a person’s capacity for reinvention” (Kirkus Reviews), a teenage girl from Philadelphia leaves her old life behind to become...","","Fiction, Literary, Women’s Fiction, Simon & Schuster"
2,269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
3,5149,"=""9781501141065""",End of Summer,John Lamb (2849),eBook,"A deceptively simple spiritual story about the inevitability of death, the interconnectedness of life, and the redeeming power of love.When twelve-...","","Fiction, Simon & Schuster"
4,70247847,"=""9781439187043""",Sudden Light,Garth Stein (1071292),Trade Paperback,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781439187050""",Sudden Light,Garth Stein (1071292),eBook,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
"",70247847,"=""9781442353244""",Sudden Light,Garth Stein (1071292),Audio Download,"From Garth Stein, author of the beloved bestseller The Art of Racing in the Rain—now a major motion picture!  The New York Times bestselling “witty...",General Fiction,"Book Club, Fiction, GLBT, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Ghosts, Library, Multiple Timelines, Simon & Schuster"
5,156336,"=""9781501125409""",Spider,Patrick Mcgrath (1934),eBook,"Spider is gaunt, threadbare, unnerved by everything from his landlady to the smell of gas. He tells us his story in a storm of beautiful language t...","",Simon & Schuster
6,2935,"=""9781501125416""",Dr. Haggard's Disease,Patrick Mcgrath (547809992),eBook,"“A stormy tale of obsession…this is a haunting portrayal of a man broken by passion” (Library Journal). Dr. Edward Haggard is a lonely, pain-racked...","",Simon & Schuster
7,100275324,"=""9781476703107""",Sisters of Treason,Elizabeth Fremantle (406538111),Trade Paperback,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781442377264""",Sisters of Treason,Elizabeth Fremantle (406538111),Audio Download,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
"",100275324,"=""9781476703114""",Sisters of Treason,Elizabeth Fremantle (406538111),eBook,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster
8,406060582,"=""9781451698626""",Actress,Amy Sohn (1239787),Trade Paperback,"A “fun, funny, steamy, and unputdownable” (Entertainment Weekly) new novel from bestselling author Amy Sohn, in which an ambitious young actress di...",General Fiction,"Fiction, Simon & Schuster"
"",406060582,"=""9781451698633""",Actress,Amy Sohn (1239787),eBook,"A “fun, funny, steamy, and unputdownable” (Entertainment Weekly) new novel from bestselling author Amy Sohn, in which an ambitious young actress di...",General Fiction,"Fiction, Simon & Schuster"
9,411687087,"=""9781476738970""",We Are Called to Rise,Laura McBride (411687142),Trade Paperback,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781442370791""",We Are Called to Rise,Laura McBride (411687142),Audio Download,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781476738963""",We Are Called to Rise,Laura McBride (411687142),Hardcover,"Three lives are bound together by a split-second mistake, and a child’s fate hangs in the balance. What happens next will test—and restore—your fai...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",411687087,"=""9781476738987""",We Are Called to Rise,Laura McBride (411687142),eBook,"“Your heart will break…then soar” (Redbook) when, far from the neon lights of the Vegas strip, three lives collide in a split-second mistake and a ...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
10,82024813,"=""9781451641325""",Be Safe I Love You,Cara Hoffman (77117745),Trade Paperback,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
"",82024813,"=""9781451641332""",Be Safe I Love You,Cara Hoffman (77117745),eBook,This widely acclaimed novel about a female soldier who returns from Iraq haunted by a tragic mistake is “beautifully written…suspenseful and smart ...,"","Academic, Book Club, Current Events, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Parenting, Simon & Schuster"
11,410026682,"=""9781476729978""",Heaven of Animals,David James Poissant (410026863),Trade Paperback,Named one of Amazon’s Best Short Story Collections of 2014 One of Atlanta Journal Constitution’s 9 Best Books of 2014 Best Short Story Collection o...,General Fiction,"Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster"
"",410026682,"=""9781476729985""",Heaven of Animals,David James Poissant (410026863),eBook,Named one of Amazon’s Best Short Story Collections of 2014 One of Atlanta Journal Constitution’s 9 Best Books of 2014 Best Short Story Collection o...,General Fiction,"Fiction, Literary, Short Stories & Anthologies, Contemporary Fiction, Simon & Schuster"
12,400374923,"=""9781451667127""",Sun and Other Stars,Brigid Pasulka (400375978),Trade Paperback,"From PEN/Hemingway award winner Brigid Pasulka, the “charming…refreshing tale” (The New York Times Book Review) of a widowed butcher and his son wh...","","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
"",400374923,"=""9781451667134""",Sun and Other Stars,Brigid Pasulka (400375978),eBook,From Hemingway Foundation/PEN Award-winning writer Brigid Pasulka comes a charming and compulsively readable modern day fable of one misanthrope’s ...,"","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
13,408748438,"=""9781476716602""",Half World,Scott O'Connor (408748588),Trade Paperback,"A “beautiful literary thriller” (Los Angeles Review of Books) inspired by the shocking history of a secret CIA mind-control program, Half World is ...","","Fiction, Literary, Mystery, Suspense, Thriller, Spies, Simon & Schuster"
"",408748438,"=""9781476716619""",Half World,Scott O'Connor (408748588),eBook,"A “beautiful literary thriller” (Los Angeles Review of Books) inspired by the shocking history of a secret CIA mind-control program, Half World is ...","","Fiction, Literary, Mystery, Suspense, Thriller, Spies, Simon & Schuster"
14,408046089,"=""9781476712635""",Scent of Pine,Lara Vapnyar (408046221),Trade Paperback,"“A compelling tale of cultural displacement and yearning” (The Boston Globe), from award-winning author Lara Vapnyar: a “sly and seductive” (The Ne...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Simon & Schuster"
"",408046089,"=""9781476712642""",Scent of Pine,Lara Vapnyar (408046221),eBook,"“A compelling tale of cultural displacement and yearning” (The Boston Globe), from award-winning author Lara Vapnyar: a “sly and seductive” (The Ne...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Simon & Schuster"
15,511,"=""9781476782812""",Zorba the Greek,Nikos Kazantzakis (703317),Trade Paperback,A stunning new translation of the classic book—and basis for the beloved Oscar-winning film—brings the clarity and beauty of Kazantzakis’s language...,"","Fiction, Simon & Schuster"
"",511,"=""9781439144664""",Zorba the Greek,Nikos Kazantzakis (703317),eBook,"The classic novel, international sensation, and inspiration for the film starring Anthony Quinn explores the struggle between the aesthetic and the...","","Fiction, Simon & Schuster"
16,412971641,"=""9781476747248""",Blazing World,Siri Hustvedt (690),Trade Paperback,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781442370876""",Blazing World,Siri Hustvedt (690),Audio Download,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
"",412971641,"=""9781476747255""",Blazing World,Siri Hustvedt (690),eBook,Named one of the New York Times Book Review’s 100 Notable Books of the Year ** Publishers Weekly’s Best Fiction Books of 2014 ** NPR Best Books of ...,"","Book Club, Fiction, Literary, Multiple Timelines, Women's Interest, Simon & Schuster"
17,406196630,"=""9781451699432""",Rivers,Michael Farris Smith (406196698),Trade Paperback,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781442366503""",Rivers,Michael Farris Smith (406196698),Audio Download,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781451699449""",Rivers,Michael Farris Smith (406196698),eBook,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
18,66136639,"=""9781439168943""","Astounding, the Amazing, and the Unknown",Paul Malmont (35102051),Trade Paperback,"Based on an incredible true episode of World War II history, Paul Malmont’s new novel is a rollicking blend of fact and fiction about the men and w...","","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
"",66136639,"=""9781439168950""","Astounding, the Amazing, and the Unknown",Paul Malmont (35102051),eBook,"Based on an incredible true episode of World War II history, Paul Malmont’s new novel is a rollicking blend of fact and fiction about the men and w...","","Fiction, Literary, Pop Culture, Science-Fiction, Simon & Schuster"
19,84314796,"=""9781451687941""",Lessons in French,Hilary Reyl (84314874),Trade Paperback,"An evocative, coming-of-age story about a Yale graduate’s year in Paris as an assistant to a legendary American photographer: “An appealing debut n...","","Fiction, Simon & Schuster"
"",84314796,"=""9781451655049""",Lessons in French,Hilary Reyl (84314874),eBook,"It’s 1989, the Berlin Wall is coming down, and Kate has just graduated from Yale, eager to pursue her dreams as a fledgling painter. When she recei...","","Fiction, Simon & Schuster"
20,82821028,"=""9781451645880""",Rest of Us,Jessica Lott (82821199),Trade Paperback,"A gorgeous literary debut about second chances, New England Book Festival prize winner The Rest of Us is an indelible love story that explores the ...","","Fiction, Simon & Schuster"
"",82821028,"=""9781451645897""",Rest of Us,Jessica Lott (82821199),eBook,"A gorgeous literary debut about second chances, New England Book Festival prize winner The Rest of Us is an indelible love story that explores the ...","","Fiction, Simon & Schuster"
