Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147873437,"=""9781501173585""",Shoe on the Roof,Will Ferguson (2137661263),Trade Paperback,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781501173561""",Shoe on the Roof,Will Ferguson (2137661263),eBook,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
"",147873437,"=""9781982107420""",Shoe on the Roof,Will Ferguson (2137661263),Audio Download,Meet Thomas Rosanoff: med student and researcher. Meet his subjects: three homeless men who believe they are God.Ever since his girlfriend ended th...,"","Fiction, Literary, Contemporary Fiction, Doctors, Mental Illness, Simon & Schuster"
2,84853728,"=""9781451657647""",Lost in the Beehive,Michele Young-Stone (84853882),Trade Paperback,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
"",84853728,"=""9781451657661""",Lost in the Beehive,Michele Young-Stone (84853882),eBook,"Named one of O, The Oprah Magazine’s “Best New Books of Spring”   From the author of Above Us Only Sky and The Handbook for Lightning Strike Surviv...","","Fiction, Simon & Schuster"
3,814,"=""9781501171727""",Blindfold,Siri Hustvedt (690),Trade Paperback,"From the author of The Blazing World, “a work of dizzying intensity…eloquent and vivid” (Don DeLillo), about a young Midwestern woman who finds her...","","Fiction, Literary, Simon & Schuster"
"",814,"=""9781501176494""",Blindfold,Siri Hustvedt (690),eBook,"From the author of The Blazing World, “a work of dizzying intensity…eloquent and vivid” (Don DeLillo), about a young Midwestern woman who finds her...","","Fiction, Literary, Simon & Schuster"
4,427520341,"=""9781476757582""",Running,Cara Hoffman (77117745),Trade Paperback,"From the critically acclaimed author of Be Safe I Love You comes a haunting novel of love, friendship, and survival set in the red light district o...","","Fiction, Simon & Schuster"
"",427520341,"=""9781476757599""",Running,Cara Hoffman (77117745),eBook,"From the critically acclaimed author of Be Safe I Love You comes a haunting novel of love, friendship, and survival set in the red light district o...","","Fiction, Simon & Schuster"
5,498081834,"=""9781501107900""",Loner,Teddy Wayne (407014057),Trade Paperback,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
"",498081834,"=""9781501107917""",Loner,Teddy Wayne (407014057),eBook,"“Powerful.” —Maureen Corrigan, NPR’s Fresh Air Named a best book of the year by NPR, Kirkus Reviews, and BookPage David Federman has never felt app...",General Fiction,"Fiction, Simon & Schuster"
6,471518107,"=""9781476791296""",Carousel Court,Joe McGinniss Jr. (471518587),Trade Paperback,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster"
"",471518107,"=""9781476791302""",Carousel Court,Joe McGinniss Jr. (471518587),eBook,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster"
"",471518107,"=""9781508222347""",Carousel Court,Joe McGinniss Jr. (471518587),Audio Download,"Joe McGinniss Jr., who is “poised to become one of our sharpest observers of life in America at the start of the twenty-first century” (Kirkus Revi...",General Fiction,"Fiction, Simon & Schuster"
7,272576,"=""9781501167645""","If Not Now, When?",Primo Levi (699157),Trade Paperback,"Based on a true story, a group of Jewish partisans fight the Nazis behind enemy lines during the final year of World War II. Primo Levi’s powerful ...","",Simon & Schuster
8,155610,"=""9781501167669""",Monkey's Wrench,Primo Levi (699157),Trade Paperback,A chemist-turned-writer and a construction rigger in a remote factory pass the time swapping tales of their lives and voyages. Primo Levi’s most li...,"",Simon & Schuster
9,547722115,"=""9781501126239""",Lily and the Octopus,Steven Rowley (547722072),Trade Paperback,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781442399600""",Lily and the Octopus,Steven Rowley (547722072),Audio Download,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
"",547722115,"=""9781501126246""",Lily and the Octopus,Steven Rowley (547722072),eBook,"A national bestseller combining the emotional depth of The Art of Racing in the Rain with the magical spirit of The Life of Pi, “Lily and the Octop...",General Fiction,"Fiction, Simon & Schuster"
10,477586394,"=""9781476795171""",Black Apple,Joan Crate (477586507),Trade Paperback,A dramatic and lyrical coming-of-age novel about a young Blackfoot girl who grows up in the residential school system on the Canadian prairies.Torn...,"","Fiction, Literary, Child Narrator, Ghosts, Sisters, Women's Interest, Simon & Schuster"
"",477586394,"=""9781476795188""",Black Apple,Joan Crate (477586507),eBook,A dramatic and lyrical coming-of-age novel about a young Blackfoot girl who grows up in the residential school system on the Canadian prairies.Torn...,"","Fiction, Literary, Child Narrator, Ghosts, Sisters, Women's Interest, Simon & Schuster"
11,451991931,"=""9781476776217""",Fat Artist and Other Stories,Benjamin Hale (451990008),Trade Paperback,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
"",451991931,"=""9781476776224""",Fat Artist and Other Stories,Benjamin Hale (451990008),eBook,"“Oddly beautiful and impossible to look away from”​ (Los Angeles Times), the stories in The Fat Artist are suffused with fear and desire, introduci...","","Fiction, Simon & Schuster"
12,500658738,"=""9781501108617""",My Mrs. Brown,William Norwich (500659115),Trade Paperback,"This “immensely enjoyable tale of empowerment” (Patrick Henry Bass, NY1) about a gentle Rhode Island woman who makes her first journey to New York ...","","Book Club, Fiction, Women’s Fiction, Simon & Schuster"
"",500658738,"=""9781501108624""",My Mrs. Brown,William Norwich (500659115),eBook,"This “immensely enjoyable tale of empowerment” (Patrick Henry Bass, NY1) about a gentle Rhode Island woman who makes her first journey to New York ...","","Book Club, Fiction, Women’s Fiction, Simon & Schuster"
13,507930548,"=""9781501115585""",Two If by Sea,Jacquelyn Mitchard (507928393),Trade Paperback,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",507930548,"=""9781442395374""",Two If by Sea,Jacquelyn Mitchard (507928393),Audio Download,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",507930548,"=""9781501115592""",Two If by Sea,Jacquelyn Mitchard (507928393),eBook,"From Jacquelyn Mitchard, the #1 New York Times bestselling author of The Deep End of the Ocean, the “suspenseful, otherwordly, and nearly impossibl...",General Fiction,"Fiction, Literary, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
14,478225434,"=""9781476795751""",Fugitives,Christopher Sorrentino (478225711),Trade Paperback,"“A mischievously funny, keenly incisive, and mind-bending outlaw tale” (Booklist, starred review) about love and obsession, loyalty and betrayal, r...","","Fiction, Simon & Schuster"
"",478225434,"=""9781476795768""",Fugitives,Christopher Sorrentino (478225711),eBook,"“A mischievously funny, keenly incisive, and mind-bending outlaw tale” (Booklist, starred review) about love and obsession, loyalty and betrayal, r...","","Fiction, Simon & Schuster"
15,156046,"=""9781501169618""",Lives of the Twins,Joyce Carol Oates (17168743),Trade Paperback,"In this “truly rare book” (The New York Times) an attractive young woman imagines herself autonomous and self-sufficient, only to discover that she...","",Simon & Schuster
16,463747709,"=""9781476785387""",Nightfall,Richard B. Wright (463744605),Trade Paperback,"From the acclaimed writer of the beloved Clara Callan comes a memorable new novel about first loves, love-after-love, and the end of things, set in...","","Fiction, Literary, Romantic, Canadian, Contemporary Fiction, Simon & Schuster"
"",463747709,"=""9781476785394""",Nightfall,Richard B. Wright (463744605),eBook,"From the acclaimed writer of the beloved Clara Callan comes a memorable new novel about first loves, love-after-love, and the end of things, set du...","","Fiction, Literary, Romantic, Canadian, Contemporary Fiction, Simon & Schuster"
17,475973088,"=""9781501124747""",Dogs of Littlefield,Suzanne Berne (475973270),Trade Paperback,"From the Orange Prize–winning author of A Crime in the Neighborhood, Suzanne Berne’s The Dogs of Littlefield is “sublime” (The Chicago Tribune), a ...","","Fiction, Simon & Schuster"
"",475973088,"=""9781476794259""",Dogs of Littlefield,Suzanne Berne (475973270),eBook,"From the Orange Prize–winning author of A Crime in the Neighborhood, Suzanne Berne’s The Dogs of Littlefield is “sublime” (The Chicago Tribune), a ...","","Fiction, Simon & Schuster"
18,449397734,"=""9781476773902""",What She Left,T.R. Richmond (449398268),Trade Paperback,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781442391208""",What She Left,T.R. Richmond (449398268),Audio Download,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",449397734,"=""9781476773919""",What She Left,T.R. Richmond (449398268),eBook,"In this brilliantly modern novel of love, obsession, and revenge, a professor pieces together the life and mysterious death of a former student—and...","","Fiction, Suspense, Thriller, Simon & Schuster"
19,100275709,"=""9781501125768""",Relic Master,Christopher Buckley (46407774),Trade Paperback,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
"",100275709,"=""9781442394476""",Relic Master,Christopher Buckley (46407774),Audio Download,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
"",100275709,"=""9781501125782""",Relic Master,Christopher Buckley (46407774),eBook,"Christopher Buckley’s “hilarious, bawdy, and irreverent frolic of a tale” about a sixteenth-century relic hunter and the artist Albrecht Dürer who ...","",Simon & Schuster
20,2115030069,"=""9781501155949""",Secret Path,Gord Downie (2115086789),Trade Paperback,Secret Path is a ten song digital download album by Gord Downie with a graphic novel by illustrator Jeff Lemire that tells the story of Chanie “Cha...,"","Fiction, Canadian, Simon & Schuster"
"",2115030069,"=""9781501155963""",Secret Path,Gord Downie (2115086789),Fixed Layout eBook,"Secret Path is a graphic novel by musician Gord Downie and illustrator Jeff Lemire that tells the story of Chanie “Charlie” Wenjack, a twelve-year-...","","Fiction, Canadian, Simon & Schuster"
