Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405751944,"=""9781451697421""",Demonologist,Andrew Pyper (17962461),Trade Paperback,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781442359840""",Demonologist,Andrew Pyper (17962461),Audio Download,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781451697438""",Demonologist,Andrew Pyper (17962461),eBook,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
2,408842209,"=""9781476716923""",Beauty,Frederick Dillen (408842314),Hardcover,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
"",408842209,"=""9781476716947""",Beauty,Frederick Dillen (408842314),eBook,"An “absorbing and memorable novel” (Tom Perrotta, author of Little Children) set in the world of corporate intrigue, about a woman who must choose ...",General Fiction,"Book Club, Fiction, Simon & Schuster"
3,83433039,"=""9781451649345""",Middle Men,Jim Gavin (83433829),Trade Paperback,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
"",83433039,"=""9781451649369""",Middle Men,Jim Gavin (83433829),eBook,"A powerful, funny, and wise debut from a writer Esquire praises as “the second coming of Denis Johnson.”In this widely acclaimed story collection, ...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Simon & Schuster"
4,156955,"=""9781476782539""",HEMINGWAY'S SUITCASE,Macdonald Harris (1748),Trade Paperback,"From Simon &amp; Schuster, Hemingway's Suitcase is MacDonald Harris' novel about a writer claiming to have a suitcase containing a part of a novel ...","","Fiction, Simon & Schuster"
5,407014008,"=""9781476705866""",Love Song of Jonny Valentine,Teddy Wayne (407014057),Trade Paperback,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster"
"",407014008,"=""9781476705873""",Love Song of Jonny Valentine,Teddy Wayne (407014057),eBook,"One of the most critically acclaimed books of the year, Whiting Award-winner Teddy Wayne’s second novel is “more than a scabrous sendup of American...",General Fiction,"Book Club, Fiction, Literary, Pop Culture, Simon & Schuster"
6,70449066,"=""9781439187364""",Driver's Education,Grant Ginder (48016711),Trade Paperback,"Grant Ginder's second novel, “a sensitively observed story about storytelling” (The New Yorker), takes readers on a twenty-first century road trip ...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
"",70449066,"=""9781439187371""",Driver's Education,Grant Ginder (48016711),eBook,"He’s a big man, my granddad, not necessarilyin size or proportion, but in other ways, like the manner in which he lives. The trouble in which he fi...","","Book Club, Fiction, GLBT, Literary, Pop Culture, Teen, Simon & Schuster"
7,403461349,"=""9781451697896""",Ashenden,Elizabeth Wilhide (403461403),Trade Paperback,"A beautifully atmospheric debut about 240 years in the life of an English country house, “this book is a sparkling jewel: full of fascinating detai...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",403461349,"=""9781451684872""",Ashenden,Elizabeth Wilhide (403461403),eBook,"A novel about people, a country estate, and living history “The house contains time. Its walls hold stories. Births and deaths, comings and goings,...","","Book Club, Fiction, Literary, Women’s Fiction, Simon & Schuster"
8,439500414,"=""9781476764511""",Lost Girls,Andrew Pyper (17962461),eBook,"This spellbinding literary ghost story won raves when it was first published in 2000, with The Boston Globe hailing Bartholomew Crane as ""a protago...","","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
9,406185894,"=""9781451699395""",Lawgiver,Herman Wouk (1140),Trade Paperback,"""A lighthearted and delightful tour de force"" (The Washington Times).A romantic and suspenseful epistolary novel about a group of people trying to ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Fiction, Pop Culture, Simon & Schuster"
"",406185894,"=""9781442357211""",Lawgiver,Herman Wouk (1140),Audio Download,"""A lighthearted and delightful tour de force"" (The Washington Times).A romantic and suspenseful epistolary novel about a group of people trying to ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Fiction, Pop Culture, Simon & Schuster"
"",406185894,"=""9781451699401""",Lawgiver,Herman Wouk (1140),eBook,"""A lighthearted and delightful tour de force"" (The Washington Times).A romantic and suspenseful epistolary novel about a group of people trying to ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Fiction, Pop Culture, Simon & Schuster"
10,75356216,"=""9781451607598""",Consequences,Philippe Djian (65304565),Trade Paperback,"Events spin seriously out of control after a college professor wakes up beside the dead body of one of his students in this intense, mesmerizing li...","","Fiction, Simon & Schuster"
"",75356216,"=""9781451607604""",Consequences,Philippe Djian (65304565),eBook,"Events spin seriously out of control after a college professor wakes up beside the dead body of one of his students in this intense, mesmerizing li...","","Fiction, Simon & Schuster"
11,401774871,"=""9781451674408""",Y,Marjorie Celona (401774948),Trade Paperback,"“A gorgeous, moving debut.…Marjorie Celona writes with acute sensitivity to how a child sees her world and renders a character readers will love in...","","Book Club, Fiction, Literary, Simon & Schuster"
"",401774871,"=""9781451674422""",Y,Marjorie Celona (401774948),eBook,"“Y. That perfect letter. The wishbone, fork in the road, empty wineglass. The question we ask over and over. Why? . . . My life begins at the Y.” S...","","Book Club, Fiction, Literary, Simon & Schuster"
12,82340156,"=""9781451642971""",Twelve Rooms of the Nile,Enid Shomer (82340208),Trade Paperback,This “mesmerizing new work of historical fiction” (The Miami Herald) imagines the deep friendship of Florence Nightingale and Gustave Flaubert as t...,General Fiction,"Fiction, Literary, Summer Reading, International, Simon & Schuster"
"",82340156,"=""9781451642988""",Twelve Rooms of the Nile,Enid Shomer (82340208),eBook,"Before she became the nineteenth century’s greatest heroine, before he had written a word of Madame Bovary, Florence Nightingale and Gustave Flaube...",General Fiction,"Fiction, Literary, Summer Reading, International, Simon & Schuster"
13,1063663,"=""9781476761510""",Vanitas,Joseph Olshan (1063666),Trade Paperback,"The pursuit of Eros, the yearning for intimacy, and the struggle to reconcile bisexuality with a longing for children—these are the desires etched ...","","Fiction, Simon & Schuster"
"",1063663,"=""9781501184758""",Vanitas,Joseph Olshan (1063666),eBook,"The pursuit of Eros, the yearning for intimacy, and the struggle to reconcile bisexuality with a longing for children—these are the desires etched ...","","Fiction, Simon & Schuster"
14,80762122,"=""9781451633948""",Green Shore,Natalie Bakopoulos (80762218),Trade Paperback,"An Entertainment Weekly “Must Read,” this masterful debut tells one family’s tumultuous story of love and resistance during the Greek military junt...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",80762122,"=""9781451633955""",Green Shore,Natalie Bakopoulos (80762218),eBook," IN HER MASTERFUL DEBUT NOVEL, The Green Shore, award-winning writer NatalieBakopoulos vividly illuminates a seminal yet little-explored moment in ...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
15,84856156,"=""9781451657715""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Trade Paperback,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781442349872""",In the Shadow of the Banyan,Vaddey Ratner (84856291),Audio Download,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
"",84856156,"=""9781451657722""",In the Shadow of the Banyan,Vaddey Ratner (84856291),eBook,"A beautiful celebration of the power of hope, this New York Times bestselling novel tells the story of a girl who comes of age during the Cambodian...",General Fiction,"Academic, Book Club, Fiction, Literary, Teen, Women’s Fiction, International, 1st Experiences, Asian General, Child Narrator, Contemporary Fiction, Holocaust, Immigration, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster"
16,1685672,"=""9781476748610""",Black Madonna,Louisa Ermelino (1685676),Trade Paperback,"The Black Madonna has long protected her mountain villagers in southern Italy, and some say she followed her people to America. What else explains ...","","Fiction, Simon & Schuster"
17,65136561,"=""9781439163344""",Girl by the Road at Night,David Rabe (45843667),Trade Paperback,"David Rabe’s award-winning Vietnam plays have come to embody our collective fears, doubts, and tenuous grasp of a war that continues to haunt. Part...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster"
"",65136561,"=""9781439167151""",Girl by the Road at Night,David Rabe (45843667),eBook,"David Rabe’s award-winning Vietnam plays have come to embody our collective fears, doubts, and tenuous grasp of a war that continues to haunt. Part...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Simon & Schuster"
18,401325390,"=""9781451672732""",Gold,Chris Cleave (47390027),Trade Paperback,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781442348998""",Gold,Chris Cleave (47390027),Audio Download,The latest novel from Chris Cleave—the award-winning and international #1 bestselling author of Little Bee—is “a heartstring-tugger with an adrenal...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
"",401325390,"=""9781451672749""",Gold,Chris Cleave (47390027),eBook,"Building on the tradition of Little Bee, Chris Cleave again writes with elegance, humor, and passion about friendship, marriage, parenthood, traged...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, Simon & Schuster"
19,400362034,"=""9781451667028""",Abide with Me,Sabin Willett (400362102),Trade Paperback,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",400362034,"=""9781451667035""",Abide with Me,Sabin Willett (400362102),eBook,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
20,40049966,"=""9781476738956""",Perforated Heart,Eric Bogosian (1330754),Trade Paperback,"Almost forty years after moving to Manhattan, author Richard Morris has achieved if not stratospheric renown then at least the accomplished career ...","","Fiction, Simon & Schuster"
"",40049966,"=""9781416594338""",Perforated Heart,Eric Bogosian (1330754),eBook,"Almost forty years after moving to Manhattan, author Richard Morris has achieved if not stratospheric renown then at least the accomplished career ...","","Fiction, Simon & Schuster"
