Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403877759,"=""9781476706061""",Motherland,William Nicholson (403877814),Trade Paperback,"From an Academy Award–nominated screenwriter, an “affecting…wartime love story in the tradition of Atonement” (Kirkus Reviews), about three friends...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",403877759,"=""9781442361669""",Motherland,William Nicholson (403877814),Audio Download,"From an Academy Award–nominated screenwriter, an “affecting…wartime love story in the tradition of Atonement” (Kirkus Reviews), about three friends...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",403877759,"=""9781451687149""",Motherland,William Nicholson (403877814),eBook,"From an Academy Award–nominated screenwriter, an epic novel of love and loss and the long shadows war leaves behind. Summer, 1942. Kitty, an army d...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
2,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
3,450667052,"=""9781476774800""",Attachments,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar comes the story of two women whose relationships to conjoined twins puts thei...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
4,450666624,"=""9781476774787""",Nine Months in the Life of an Old Maid,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar, comes the story of two sisters as their lives are turned upside down.Beautif...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
5,450667416,"=""9781476774824""",Olivia,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar comes the story of one family’s unfinished business and overcoming the weight...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
6,450668320,"=""9781476774831""",Perfidia,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar—the troubling story of a mother and daughter whose hostility and co-dependenc...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
7,450668574,"=""9781476774848""",Emmeline,Judith Rossner (7871),eBook,From the New York Times bestselling author of Looking for Mr. Goodbar—a haunting tale of forbidden love set against the backdrop of the American in...,"","Fiction, Simon & Schuster"
8,450666863,"=""9781476774794""",Any Minute I Can Split,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar—after running away to a commune, Margaret Adams discovers the joys, burdens a...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
9,450667250,"=""9781476774817""",August,Judith Rossner (7871),eBook,"From the New York Times bestselling author of Looking for Mr. Goodbar— the story of two women, a psychoanalyst and her patient who help each other ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
10,262755,"=""9781476774725""",Looking for Mr. Goodbar,Judith Rossner (7871),Trade Paperback,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
"",262755,"=""9781476773322""",Looking for Mr. Goodbar,Judith Rossner (7871),eBook,"Based on a harrowing true story, the groundbreaking #1 New York Times bestseller, Looking for Mr. Goodbar, is a story of love, power, sex, and deat...","","Fiction, Thriller, Simon & Schuster"
11,404617808,"=""9781451689778""",Gravity of Birds,Tracy Guzeman (404617861),Trade Paperback,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",404617808,"=""9781442363403""",Gravity of Birds,Tracy Guzeman (404617861),Audio Download,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",404617808,"=""9781451689785""",Gravity of Birds,Tracy Guzeman (404617861),eBook,"A debut novel already destined to be a book club favorite. “With its deft interweaving of psychological complexity and riveting narrative momentum,...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
12,405457706,"=""9781451695830""",Why of Things,Elizabeth Hartley Winthrop (707468),Trade Paperback,"“A fast-paced, entertaining summer read” (People), The Why of Things is a “keenly observed” and “richly drawn” (The New York Times) novel about a f...","","Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",405457706,"=""9781451695847""",Why of Things,Elizabeth Hartley Winthrop (707468),eBook,"“A fast-paced, entertaining summer read” (People), The Why of Things is a “keenly observed” and “richly drawn” (The New York Times) novel about a f...","","Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
13,3262,"=""9781476795706""",HENRY JAMES' MIDNIGHT SONG,Carol dechellis Hill (2078),Trade Paperback,"When a bloody body is found in Sigmund Freud’s study, inspector Maurice Le Blanc is left to figure out how the mysterious body fits into the recent...","","Fiction, Simon & Schuster"
14,466991555,"=""9781476788128""",Picture of Dorian Gray,Oscar Wilde (4023),eBook,"The Picture of Dorian Gray scandalized readers when it was first published in 1890. Written in Wilde’s signature style, the story has gone on to be...","",Simon & Schuster
15,192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781476703084""",Queen's Gambit,Elizabeth Fremantle (406538111),eBook,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
16,450672980,"=""9781476774923""",Call to Arms,Lu Xun (450672972),eBook,"Call to Arms is a collection of revolutionary Chinese writer Lu Xun’s most famous and most important short stories. Featuring “A Madman’s Diary,” a...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
17,17149170,"=""9781476789668""",Fabulist,Stephen Glass (21497901),Trade Paperback,"A NOVEL OF AN IGNOMINIOUS FALL, THERISE TO INFAMY, AND LIFE AFTER BOTH.It is the summer of 1998, and Stephen Glass is a young magazine journalist ...",General Fiction,"Fiction, Simon & Schuster"
18,79039760,"=""9781451625738""",Dear Lucy,Julie Sarkissian (79039958),Trade Paperback,"“Dear Lucy introduces a young writer with a most original voice and a tenderly eccentric vision. Julie Sarkissian has created a boldly lyrical, sus...","","Book Club, Fiction, Literary, Summer Reading, Teen, Simon & Schuster"
"",79039760,"=""9781451625745""",Dear Lucy,Julie Sarkissian (79039958),eBook,I go down the stairs quiet like I am something without any weight. I open the door in the dark and the cold sucks my skin towards it. It is the mor...,"","Book Club, Fiction, Literary, Summer Reading, Teen, Simon & Schuster"
19,82251825,"=""9781451642193""",Water Children,Anne Berry (82251990),Trade Paperback,"For fans of Audrey Niffenegger and Maggie O’Farrell, The Water Children is a sensual, richly atmospheric drama of passion, betrayal, revenge, and r...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster"
"",82251825,"=""9781451642209""",Water Children,Anne Berry (82251990),eBook,WHAT WILL DESTROY ONE CHILD WILL BE THE MAKING OF ANOTHER. From the icy banks of a secluded country pond to the fevered core of a historic London h...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Women’s Fiction, Simon & Schuster"
20,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
