Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
2,181786431,"=""9781950587230""",My First Book of Superpowers,Morris Katz (506110754),Board Book,"DC's beloved super heroes have lots of different superpowers. What makes Superman, Green Lantern, and Cyborg, and their friends so special?Superman...","","Fiction, Downtown Bookworks"
3,181783523,"=""9781950587223""",My First Book of Girl Power,Julie Merberg (75301744),Board Book,Wonder Woman can always uncover the truth. Bumblebee is a brilliant scientist. And Batgirl is a computer genius. DC's super heroes have amazing pow...,"","Fiction, Downtown Bookworks"
4,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
5,181783133,"=""9781950587216""",Super Hero ABC,Morris Katz (506110754),Board Book,"From Aqualad to Zoom, every letter in the alphabet stands for a beloved DC character, an awesome superpower, or a cool tool.The littlest comic book...","","Fiction, Downtown Bookworks"
6,140684407,"=""9781941367551""",Big Book of Super-Villains,Morris Katz (506110754),Hardcover,"From the Joker to Harley Quinn, Lex Luthor to Darkseid, DC's super-villains offer a fascinating collection of cautionary tales.The Big Book of Supe...","","Fiction, Downtown Bookworks"
7,2142244998,"=""9781941367452""",Big Book of Superman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Superman is an ideal introduction to this iconic super hero, perfect for young fans (ages 4 and up)!Using easy-to-understand text i...","","Fiction, Downtown Bookworks"
8,2142245110,"=""9781941367469""",Big Book of Batman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Batman is the ultimate guide to the Dark Knight for young fans (ages 4 and up).Illustrated with classic DC Comics art, this engagin...","","Fiction, Downtown Bookworks"
9,2142244888,"=""9781941367445""",Big Book of Wonder Woman,Julie Merberg (75301744),Hardcover,"The Big Book of Wonder Woman is an action-packed, beautifully illustrated tribute to the iconic super hero.Wonder Woman has been the most popular f...","","Fiction, Downtown Bookworks"
10,976889229,"=""9781941367247""",Big Book of Superpowers,Morris Katz (506110754),Paper Over Board,DC super heroes have an amazing range of powers which they use to make the world a safer place. This lavishly illustrated picture book is a terrifi...,"","Fiction, Downtown Bookworks"
11,931426957,"=""9781941367230""",Big Book of Girl Power,Julie Merberg (75301744),Paper Over Board,"DC's awesome super heroes are terrific role models for young girls. This colorful picture book, illustrated with DC Comics classic art, details the...","","Fiction, Downtown Bookworks"
12,523015734,"=""9781941367094""",DC Super Hero Starter Kit,David Bar Katz (523015747),Trade Paperback,"Bestselling DC Super Heroes concept board books: ABC 123, Colors and Shapes, Opposites, and Busy Bodies come in a beautiful, sturdy carrying case.B...","","Fiction, Downtown Bookworks"
13,521359865,"=""9781941367087""",EVEN SUPER HEROES SLEEP,"David Katz (521338270), Morris Katz (506110754)",Board Book,"After busy days flying around the world, chasing villains, and keeping people safe, DC's beloved super heroes need to go to sleep. Super heroes in ...","","Fiction, Downtown Bookworks"
14,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
15,76403549,"=""9781935703259""",House that Mouse Built,"Maggie Rudy (76403552), Pam Abrams (76403554)",Hardcover,"Welcome to the painstakingly crafted teeny, tiny world of Mouse.Mouse and Musetta are the sweetest pair of rodents you’ll ever lay eyes on. This is...","","Fiction, Downtown Bookworks"
16,75978944,"=""9781935703112""",Turn the Key,Julie Merberg (75301744),Board Book,Babies (on up) will delight in turning the attached golden key to unlock the doors to adorable animal hideaways.This sure-to-thrill novelty board b...,"","Fiction, Downtown Bookworks"
