Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175623752,"=""9781534486768""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Hardcover,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",175623752,"=""9781534486775""",Harriet's Ruffled Feathers,Joy McCullough (147821077),Fixed Layout eBook,Meet the inspiring woman whose love of fashion led her to start a conservation movement and found the Massachusetts Audubon Society in this lively ...,"","Non-Fiction, Atheneum Books for Young Readers"
2,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
3,2116928781,"=""9781481491518""",Only Woman in the Photo,Kathleen Krull (1451460),Hardcover,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
"",2116928781,"=""9781481491525""",Only Woman in the Photo,Kathleen Krull (1451460),Fixed Layout eBook,"Discover the incredible life of Frances Perkins, the first woman to serve in a presidential cabinet and the mastermind behind Franklin D. Roosevelt...","","Non-Fiction, Atheneum Books for Young Readers"
4,2105755028,"=""9781481486880""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),Hardcover,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",2105755028,"=""9781481486897""",Your Amazing Digestion from Mouth through Intestine,Joanne Settel (707223),eBook,Dr. Joanne Settel has all the answers to our most burning questions in this wacky and informative book of poems about our digestive systems. Have y...,"","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
5,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
