Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37340304,"=""9780743294508""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),Trade Paperback, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",37340304,"=""9781439178065""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),eBook, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non-Fiction, Atria Books"
2,35171990,"=""9780743288071""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),Trade Paperback, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171990,"=""9781439178058""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),eBook, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
3,35700126,"=""9780743289955""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),Trade Paperback,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35700126,"=""9781439177914""",Hay una respuesta (There Is an Answer),Luis Cortes (35923984),eBook,"El VIH y el SIDA son temas que asustan. No sólo pueden destruir un cuerpo, sino que también pueden destruir una familia, las amistades y hasta una ...",Medicine: general issues,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
4,35171981,"=""9780743288064""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171981,"=""9781439177983""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
5,35171906,"=""9780743288057""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),Trade Paperback,¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar? ¿Cómo puede evitar ...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35171906,"=""9781439177907""",Compre su casa ahora (How to Buy a Home),Luis Cortes (35923984),eBook,Compre su casa ahora¿Le es difícil pensar en comprar una casa? ¿Por dónde empezar? ¿Cómo saber si uno está preparado? ¿Qué formularios debe llenar?...,Business & management,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
