Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
2,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover,"""A jam-packed compendium of holiday information."" –Kirkus Reviews Travel the world in this stunningly illustrated collection of 36 celebrations. A ...","","Non-Fiction, NorthSouth Books"
3,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
4,153628186,"=""9780735842922""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628186,"=""9780735843448""",Frida Kahlo y sus Animalitos,Monica Brown (2137640147),Trade Paperback,"Told in Spanish, this picture book celebrates one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and ...","","Non-Fiction, NorthSouth Books"
5,153628057,"=""9780735842694""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Hardcover,Pura Belpré Illustrator Honor 2018 ALA Notable Children's Book 2018 New York Times/New York Public Library Best Illustrated Children's Book of 2017...,"","Non-Fiction, NorthSouth Books"
"",153628057,"=""9780735845473""",Frida Kahlo and Her Animalitos,Monica Brown (2137640147),Trade Paperback,"A celebration of one of the world’s most influential painters, Frida Kahlo, and the animals that inspired her art and life—now available in paperba...","","Non-Fiction, NorthSouth Books"
6,202220826,"=""9780735845350""",Genius Noses,Lena Anlauf (202220866),Hardcover,"""Five stars out of five."" –NY Journal of Books A Bank Street Best Book of the Year, 2024 A Eureka! Nonfiction honor book  An illustrated collection...","","Non-Fiction, NorthSouth Books"
7,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
8,191229238,"=""9780735844872""",Gaudi - Architect of Imagination,Susan B. Katz (191352400),Hardcover,"Let your dreams can change the world in this Bank Street Best Book of 2023 picture book biography of architect Antoni Gaudí!Colorful mosaics, playf...","","Non-Fiction, NorthSouth Books"
9,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non-Fiction, NorthSouth Books"
10,169155576,"=""9780735844162""",Festivals & Traditions in Switzerland,Barbara Piatti (169155613),Hardcover,"Fire and fur, bells and masks!This book takes you on a very special journey through Switzerland to experience the traditional festivals and customs...","","Non-Fiction, NorthSouth Books"
11,171595555,"=""9780735844209""",Ida and the World Beyond Mount Kaiserzipf,Linda Schwalbe (171595592),Hardcover,"Ida Pfeiffer has a mind of her own.Although she lives at a time when girls are expected to be mothers and housewives, Ida dreams of being an explor...","","Non-Fiction, NorthSouth Books"
12,159815102,"=""9780735843882""",Hans Christian Andersen,Heinz Janisch (2130384612),Hardcover,"“If you like, I’ll tell you the story of a boy who learned to fly.”Through an enchanted conversation with a young girl in a horse-drawn coach, Hans...","","Non-Fiction, NorthSouth Books"
13,165864117,"=""9780735843950""",Clara the Rhino,Katrin Hirt (165864154),Hardcover,Based on the true story and friendship between an orphaned rhino and a sea captain in the mid-18th century.When a baby rhino is orphaned in India w...,"","Non-Fiction, NorthSouth Books"
14,165864388,"=""9780735843967""",True Story of Zippy Chippy,Artie Bennett (167481389),Hardcover,"Zippy Chippy is descended from the leading legends of horse racing. He is destined for greatness and glory.But . . . when the starting bell rings, ...","","Non-Fiction, NorthSouth Books"
15,159757406,"=""9780735843172""",Ada and the Number-Crunching Machine,Zoë Tucker (159757444),Hardcover,"This is Ada. Although she might look like an ordinary little girl, she’s about to change the world.Augusta Ada Byron, better known as Ada Lovelace,...","","Non-Fiction, NorthSouth Books"
16,140471100,"=""9780735843264""",Silent Night,Brigitte Weninger (2130381847),Hardcover,"A warm and wonderful story of the creation of the timeless hymn, Silent Night, and its creator Joseph Mohr.Silent Night celebrates the 200th annive...","","Non-Fiction, NorthSouth Books"
17,2141961349,"=""9780735843141""",For Audrey With Love,Philip Hopman (2141961366),Hardcover,"When two young rising stars—Hubert de Givenchy and Audrey Hepburn—cross paths for the first time—it's magic . . . literally, the perfect fit!All th...","","Non-Fiction, NorthSouth Books"
18,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non-Fiction, NorthSouth Books"
19,2130393732,"=""9780735842441""",Stories from the Bible,Heinz Janisch (2130384612),Hardcover,"A beautiful retelling of the Bible—describing the creation of the world, the birth of Jesus, and the many wonders of God—by world-renowned, Hans Ch...","","Non-Fiction, NorthSouth Books"
20,2130392081,"=""9780735842397""",Coco and the Little Black Dress,Annemarie Van Haeringen (2130392095),Hardcover,"""utterly endearing.""- Kirkus Reviews For the youngest fashionistas, a picture book biography of the famous designer Coco Chanel. ""Hurry up! You may...","","Non-Fiction, NorthSouth Books"
