Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179133583,"=""9781982171612""",Marsh Queen,Virginia Hartman (179133295),Trade Paperback,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781797141022""",Marsh Queen,Virginia Hartman (179133295),Audio Download,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
"",179133583,"=""9781982171629""",Marsh Queen,Virginia Hartman (179133295),eBook,"For fans of Where the Crawdads Sing, this “marvelous debut” (Alice McDermott, National Book Award–winning author of The Ninth Hour) follows a Washi...","","Fiction, Gallery Books"
2,159953187,"=""9781501177323""",Hidden Things,Jamie Mason (403484724),Trade Paperback,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177316""",Hidden Things,Jamie Mason (403484724),Hardcover,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177330""",Hidden Things,Jamie Mason (403484724),eBook,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781508294054""",Hidden Things,Jamie Mason (403484724),Audio Download,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,222107470,"=""9781440598876""",Dead Firefly,Victoria Houston (2137658633),Trade Paperback,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
"",222107470,"=""9781440598890""",Dead Firefly,Victoria Houston (2137658633),eBook,Murder She Wrote meets Fargo in the eighteenth installment of Victoria Houston’s “engaging” (Alfred Hitchcock's Mystery Magazine) and critically ac...,"","Fiction, Mystery, Suspense, Detectives, Gallery Books"
4,688898,"=""9781982101206""",Blood Will Tell,Gary Cartwright (313072),Trade Paperback,A riveting true story of money and murder and the trial of the Texas millionaire T. Cullen Davis—accused of attempting to kill his estranged wife a...,"","Fiction, Gallery Books"
5,2137690303,"=""9781507204900""",Catacombs of Terror!,Stanley Donwood (2137690313),Trade Paperback,"In this “irresistible mash-up of noir and gothic horror” (Publishers Weekly, starred review), a man fights to clear his name from a crime he hasn’t...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
"",2137690303,"=""9781440596704""",Catacombs of Terror!,Stanley Donwood (2137690313),eBook,"""A barn-burning, page-turner from the depths of the secret worlds of hellish evil..."" --Flea of the Red Hot Chili PeppersCatacombs of Terror! is a ...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
6,2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
7,414289560,"=""9781476750354""",Dog Beach,John Fusco (65784099),Trade Paperback,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750347""",Dog Beach,John Fusco (65784099),Hardcover,"Acclaimed screenwriter and creator of the Netflix original series Marco Polo, John Fusco’s “vivid, action-packed tale of Asian gangsters and Hollyw...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",414289560,"=""9781476750361""",Dog Beach,John Fusco (65784099),eBook,"From acclaimed screenwriter and creator of the Netflix original series Marco Polo John Fusco comes a “vivid, action-packed tale of Asian gangsters ...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
8,38459658,"=""9781501146350""",Black Monday,Bob Reiss (38459640),Trade Paperback, Now in paperback and soon to be a major motion picture—the terrifying techno-thriller in the bestselling tradition of Michael Crichton! When the f...,General Fiction,"Fiction, Gallery Books"
"",38459658,"=""9781416549888""",Black Monday,Bob Reiss (38459640),eBook,A plague that will cause the death of millions. A plague that will destroy countries. A plague that will plunge the world into a dark age. A plague...,General Fiction,"Fiction, Gallery Books"
9,61458706,"=""9781501142918""",Crystal Death,Charles Kipps (60730965),Trade Paperback,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Gallery Books"
"",61458706,"=""9781439141168""",Crystal Death,Charles Kipps (60730965),eBook,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Gallery Books"
10,179332015,"=""9781476755953""",Angels Burning,Tawni O'Dell (426795817),Trade Paperback,"“Compelling, fast-paced.” —Library Journal, starred review  “Stellar.” —Publishers Weekly, starred review  “A page-turner.” —Kirkus Reviews  From t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
"",179332015,"=""9781476755977""",Angels Burning,Tawni O'Dell (426795817),eBook,"From the New York Times bestselling author of Back Roads, “a no-holds-barred, page-turning, perfectly crafted thriller” (Heather Gudenkauf, author ...","","Book Club, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Dogs, Mother & Daughter, Sisters, Tough Stuff, Gallery Books"
11,444130497,"=""9781476769837""",Bullet,Mary Louise Kelly (408483298),Trade Paperback,From former NPR correspondent and acclaimed author of Anonymous Sources Mary Louise Kelly comes an “action-packed page-turner” (Publishers Weekly) ...,"","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",444130497,"=""9781476769844""",Bullet,Mary Louise Kelly (408483298),eBook,From former NPR correspondent and acclaimed author of Anonymous Sources Mary Louise Kelly comes an “action-packed page-turner” (Publishers Weekly) ...,"","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Gallery Books"
12,2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592058""",Better Goodbye,John Schulian (2137705577),Trade Paperback,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592065""",Better Goodbye,John Schulian (2137705577),eBook,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
13,2137700968,"=""9781440591914""",Dig Two Graves,Kim Powers (2137700978),Hardcover,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
"",2137700968,"=""9781440591921""",Dig Two Graves,Kim Powers (2137700978),Trade Paperback,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
"",2137700968,"=""9781440591938""",Dig Two Graves,Kim Powers (2137700978),eBook,"""...a unique hybrid of James Patterson, Dan Brown, and Harlan Coben--with a wit and intelligence that are all Powers."" --Louis Bayard, author of Mr...","","Fiction, Gallery Books"
14,68297745,"=""9781501137686""",Killing Kate,Julie Kramer (68295187),Trade Paperback,The next page-turner in Julie Kramer’s bestselling series featuring intrepid television reporter Riley Spartz is “a flat-out tour de force of harro...,"","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",68297745,"=""9781439178041""",Killing Kate,Julie Kramer (68295187),eBook,The next page-turner in Julie Kramer’s bestselling series featuring intrepid television reporter Riley Spartz is “a flat-out tour de force of harro...,"","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
15,1145469,"=""9781501133749""",Fire Water,Sally Gunning (1054823),Trade Paperback,Digging up past loves can be murder in this mystery series featuring popular Cape Cod sleuth Peter Bartholomew.When five-year-old Lucy Suggs finds ...,"",Gallery Books
16,400725069,"=""9781501131165""",Resurrection Express,Stephen Romano (400725145),Trade Paperback,"There is no code Elroy Coffin can’t break, nothing he can’t hack, no safe he can’t get into. But for the past two years, he’s been incarcerated in ...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
"",400725069,"=""9781451668667""",Resurrection Express,Stephen Romano (400725145),eBook,"The “cinematic, hyper-kinetic, action-packed” (Jeff Abbott) thriller and “a must-read for followers of Andrew Vachss and Charlie Huston” (Booklist,...",General Fiction,"Action & Adventure, Fiction, Thriller, Gallery Books"
17,6779,"=""9781501123795""",SEALED WITH A KISS,Sean Mcgrady (1105739),Trade Paperback,Baltimore Postal Inspector Eamon Wearie is back to solve the mysterious case of a chilling chain of letters bringing unwelcome tidings and nasty te...,"",Gallery Books
18,8730,"=""9781501123801""",Town Without a Zip,Sean Mcgrady (1105739),Trade Paperback,"Back to solve another postal mystery, this one striking particularly close to home, Eamon Wearie must put a stop to the actions of a man seeking re...","","Fiction, Gallery Books"
19,410837427,"=""9781476734361""",Cry Father,Benjamin Whitmer (410837938),Trade Paperback,"The second novel from the critically acclaimed writer of Pike, which was nominated for France’s prestigious Grand Prix de Littérature Policière cri...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Western, Contemporary Fiction, Detectives, Heroes, Tough Stuff, Gallery Books"
"",410837427,"=""9781476734378""",Cry Father,Benjamin Whitmer (410837938),eBook,"The second novel from the critically acclaimed writer of Pike, which was nominated for France’s prestigious Grand Prix de Littérature Policière cri...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Western, Contemporary Fiction, Detectives, Heroes, Tough Stuff, Gallery Books"
20,426795059,"=""9781476755939""",One of Us,Tawni O'Dell (426795817),Trade Paperback,"“A fearless exploration of the line between mental illness and true evil, a place many thriller writers visit but without the kind of fearless insi...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
"",426795059,"=""9781476755946""",One of Us,Tawni O'Dell (426795817),eBook,"Check out Tawni O’Dell’s upcoming thriller, Angels Burning, available January 2016 from Gallery Books. “A fearless exploration of the line between ...","","Book Club, Fiction, Suspense, Thriller, Detectives, Gallery Books"
