Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
2,218524284,"=""9781923009431""",Nature's Way to Healing,Lee Holmes (218524324),eBook,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non fiction, Rockpool Publishing"
"",218524284,"=""9781922786043""",Nature's Way to Healing,Lee Holmes (218524324),Trade Paperback,"A Long Covid GuideBased on cutting edge research from experts around the globe, this step-by-step guide from bestselling author and nutritionist Le...","","Non fiction, Rockpool Publishing"
3,208815928,"=""9780861545995""",Train of Dark Wonders,Alex Bell (208815963),eBook,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
"",208815928,"=""9780861545988""",Train of Dark Wonders,Alex Bell (208815963),Trade Paperback,Jump aboard for a journey to strange and spectacular lands…The magical must-read middle-grade novel from the bestselling author of THE POLAR BEAR E...,"","Fiction, Oneworld Publications"
4,217568752,"=""9781839083020""",Bitter Taste,Josh Reynolds (170412638),eBook,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
"",217568752,"=""9781839083013""",Bitter Taste,Josh Reynolds (170412638),Trade Paperback,Gentleman sleuth Daidoji Shin faces his trickiest case yet when he finds himself being framed for murder in this captivating cozy fantasy mystery f...,"","Fiction, Aconyte"
5,209763963,"=""9781923009455""",Shades of Me,Mel Brown (215766333),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
"",209763963,"=""9781925946529""",Shades of Me,Mel Brown (215766333),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
