Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
2,217563458,"=""9798888500538""",Privilege of Aging,Kamla K. Kapur (217563500),eBook,"• Shares the author’s inner adventure to face aging, illness, and death, along with hard-won wisdom on the art of resting, happiness, and letting g...","","Non fiction, Inner Traditions/Bear & Company"
"",217563458,"=""9798888500521""",Privilege of Aging,Kamla K. Kapur (217563500),Trade Paperback,"An inspiring guide to embracing your mortality and living a fulfilled life• Shares the author’s inner adventure to face aging, illness, and death, ...","","Non fiction, Inner Traditions/Bear & Company"
3,212153925,"=""9781668046876""",Unraveling,Vi Keeland (212153695),eBook,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781668046852""",Unraveling,Vi Keeland (212153695),Hardcover,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
"",212153925,"=""9781797181042""",Unraveling,Vi Keeland (212153695),Audio Download,"This chilling, sizzling, and addictive thriller from #1 New York Times bestselling author Vi Keeland follows a New York psychiatrist’s dark descent...","","Fiction, Atria/Emily Bestler Books"
4,214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
5,222662740,"=""9781668072332""",True Gretch,Gretchen Whitmer (225868440),eBook,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668072318""",True Gretch,Gretchen Whitmer (225868440),Hardcover,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
"",222662740,"=""9781668116753""",True Gretch,Gretchen Whitmer (225868440),Audio Download,"From trailblazing Michigan governor and rising Democratic star Gretchen Whitmer comes an unconventionally honest, personal, and funny account of he...","","Non fiction, Simon & Schuster"
6,217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
7,217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
8,213052716,"=""9781665954686""",Happy Gift Day to You,Andy Nonamus (202033087),eBook,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
