Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200473008,"=""9781665940719""",By Any Other Name,Erin Cotter (200472970),Hardcover,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781665940726""",By Any Other Name,Erin Cotter (200472970),Trade Paperback,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781665940733""",By Any Other Name,Erin Cotter (200472970),eBook,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non fiction, Simon & Schuster Books for Young Readers"
"",200473008,"=""9781797167862""",By Any Other Name,Erin Cotter (200472970),Audio Download,"“A high-stakes, high-drama mystery…led by a plucky, determined hero I would have followed anywhere…[A] romantic, delightful romp!” —Mackenzi Lee, N...","","Non fiction, Simon & Schuster Books for Young Readers"
2,165837093,"=""9781534462557""",Bright,Jessica Jung (165832895),Trade Paperback,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462540""",Bright,Jessica Jung (165832895),Hardcover,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781534462564""",Bright,Jessica Jung (165832895),eBook,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165837093,"=""9781797130149""",Bright,Jessica Jung (165832895),Audio Download,The “glitzy sequel filled with drama and self-discovery” (Kirkus Reviews) to the instant New York Times bestseller Shine! Crazy Rich Asians meets G...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,2084644062,"=""9781481477680""",Kaleidoscope Song,Fox Benwell (2118555285),Trade Paperback,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477673""",Kaleidoscope Song,Fox Benwell (2118555285),Hardcover,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084644062,"=""9781481477697""",Kaleidoscope Song,Fox Benwell (2118555285),eBook,"Fox Benwell delivers a harrowing and beautifully written novel that explores the relationship between two girls obsessed with music, the practice o...","","GLBT, Romantic, Social Situations, Teen, Non fiction, African, Civil Rights, Contemporary Fiction, Girl's Interest, Tough Stuff, Simon & Schuster Books for Young Readers"
6,703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
7,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
8,2137653196,"=""9781440598760""",Life Fantastic,Liza Ketchum (2137653206),Hardcover,As seen in the Publishers Weekly African-American Titles for Young Readers feature! Will Teresa Find Fame But Lose Her Soul? It's 1913 and vaudevil...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137653196,"=""9781440598777""",Life Fantastic,Liza Ketchum (2137653206),eBook,As seen in the Publishers Weekly African-American Titles for Young Readers feature! Will Teresa Find Fame But Lose Her Soul? It's 1913 and vaudevil...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
9,2137653174,"=""9781440598746""",Everyday Magic,Emily Albright (2137653184),eBook,"From the critically acclaimed author of The Heir and the Spare comes another enchanting tale of love and fame set in England, among the privileges ...","","Non fiction, Simon & Schuster Books for Young Readers"
10,404571921,"=""9781442464919""",Consent,Nancy Ohlin (404567351),Trade Paperback,"In this “layered and thoughtful contemporary novel,” (School Library Journal) an intense—and passionate—bond between a high school senior and her m...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",404571921,"=""9781442464902""",Consent,Nancy Ohlin (404567351),Hardcover,"In this sexy and intriguing novel, an intense—and passionate—bond between a high school senior and her music teacher becomes a public scandal that ...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",404571921,"=""9781442464926""",Consent,Nancy Ohlin (404567351),eBook,"In this “layered and thoughtful contemporary novel,” (School Library Journal) an intense—and passionate—bond between a high school senior and her m...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
11,403946474,"=""9781442460287""",Resonance,Erica O'Rourke (18388531),Trade Paperback,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460270""",Resonance,Erica O'Rourke (18388531),Hardcover,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance.Del risked ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460294""",Resonance,Erica O'Rourke (18388531),eBook,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
12,17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
13,2137664317,"=""9781440592256""",Unlovely,Celeste Conway (81751637),Trade Paperback,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137664317,"=""9781440582790""",Unlovely,Celeste Conway (81751637),Hardcover,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137664317,"=""9781440582806""",Unlovely,Celeste Conway (81751637),eBook,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
14,403943763,"=""9781442460256""",Dissonance,Erica O'Rourke (18388531),Trade Paperback,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",403943763,"=""9781442460263""",Dissonance,Erica O'Rourke (18388531),eBook,"In this inventive romantic thriller, Del has the power to navigate between alternate realities—and the power to save multiple worlds.Every time som...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
