Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,560273639,"=""9781481467049""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Fixed Layout eBook,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non-Fiction, Beach Lane Books"
"",560273639,"=""9781481467032""",Clara the Triumphant Rhinoceros,Jane Kurtz (1763313),Hardcover,"Meet Clara the world-traveling rhino in this adorable picture book based on the fascinating true story of how, in the late 1700s, she showed the wo...","","Non-Fiction, Beach Lane Books"
3,198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
4,188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non-Fiction, Igloo Books"
6,212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non-Fiction, little bee books"
"",212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non-Fiction, little bee books"
7,215249195,"=""9781646046645""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Paper Over Board,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non-Fiction, Ulysses Press"
"",215249195,"=""9781646047390""",Underwater Hawai'i: Exploring the Reef,Keith Riegert (169077923),Fixed Layout eBook,Discover Hawai‘i’s incredible sea life in this fact- and picture-filled book for kids interested in learning about the ocean and life on the coral ...,"","Non-Fiction, Ulysses Press"
8,183889590,"=""9781665902793""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Fixed Layout eBook,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
"",183889590,"=""9781665902786""",Let Us March On!,"Yohuru Williams (183888959), Michael G. Long (183889076)",Hardcover,A moving and inspiring nonfiction picture book about James Weldon Johnson and the first mass all-Black march for civil rights in the United States ...,"","Non-Fiction, Atheneum Books for Young Readers"
9,184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non-Fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
