Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
"",217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
2,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
3,146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,150253441,"=""9781947378025""",Mend: A Story of Divorce,Sophia Recca (151299843),Fixed Layout eBook,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.   Sophia, the fourteen-year-old author...","","Non fiction, Zuiker Press"
"",150253441,"=""9781947378001""",Mend: A Story of Divorce,Sophia Recca (151299843),Paper Over Board,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.Sophia, the fourteen-year-old author an...","","Non fiction, Zuiker Press"
5,139880757,"=""9781534428713""",Watch This Book!,pocket.watch (149728472),Fixed Layout eBook,"Get to know your favorite YouTube stars—Ryan ToysReview, HobbyKidsTV, JillianTubeHD, and EvanTubeHD—in this hilarious, insightful, and cool look at...","","Media Tie-In, Pop Culture, Non fiction, Boy's Interest, Celebrity, Child Narrator, Entertainment, Girl's Interest, TV Tie-In, Simon Spotlight"
6,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non fiction, Holocaust, Aladdin"
7,466819687,"=""9781481429009""",Island Treasures,Alma Flor Ada (1920730),Trade Paperback,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481442459""",Island Treasures,Alma Flor Ada (1920730),Hardcover,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
"",466819687,"=""9781481458917""",Island Treasures,Alma Flor Ada (1920730),eBook,The author of My Name Is María Isabel offers an inspiring look at her childhood in Cuba in this collection that includes Where the Flame Trees Bloo...,"","Hispanic, Short Stories & Anthologies, Social Situations, International, Middle Grade, Non fiction, 1st Experiences, Common Core Exemplar, Multicultural, Spanish, Tough Stuff, Atheneum Books for Young Readers"
8,331917,"=""9781439132586""",Vandemark Mummy,Cynthia Voigt (707397),eBook,"A mummy has gone missing! It’s not a terribly valuable mummy, but its disappearance spells big trouble for Phineas and Althea’s father, who is the ...",General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
9,5348,"=""9781416968405""",Where the Flame Trees Bloom,Alma Flor Ada (1920730),Trade Paperback,Learn of the family values and experiences of a young child growing up in Cuba through this retelling of stories from author Alma Flor Ada’s childh...,General fiction (Children's/YA),"Fiction, Aladdin"
10,15855343,"=""9781439131985""",Loose Threads,Lorie Ann Grover (15855348),eBook,"Seventh grader Kay Garber’s happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay’s mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
"",15855343,"=""9781416955627""",Loose Threads,Lorie Ann Grover (15855348),Trade Paperback,"Seventh grader Kay Garber's happy home is made up of four generations of women: Great Gran Eula; Grandma Margie; Kay's mother, Karine; and Kay. But...",Children's & young adult: general non-fiction,"Non fiction, Margaret K. McElderry Books"
11,23070942,"=""9781416900214""","Diana, Princess of Wales",Beatrice Gormley (1517152),Trade Paperback,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
"",23070942,"=""9781439113622""","Diana, Princess of Wales",Beatrice Gormley (1517152),eBook,"Diana Spencer grew up to be the princess of Wales. But when she was a little girl, she did not dream she would become a princess. When she was stil...","","Non fiction, Aladdin"
12,702983,"=""9780689809729""",Ida Lou's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
13,702981,"=""9780689809705""",Hattie's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is rich with stories. Lacey's great-grandmother has a trun...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
14,702980,"=""9780689809699""",Ellen's Story,Susan Kirby (1792475),Trade Paperback,"A family, like a quilt, can be pieced together in many ways. And a quilt, like a family, is reach with stories. Lacey's great-grandmother has a tru...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
15,5667,"=""9780689710810""",Sugaring Time,Kathryn Lasky (706770),Trade Paperback,"Sugaring Time is Kathryn Lasky's unforgettable work of narrative nonfiction—illustrated by the incomparable Christopher G. Knight.""In lyrical prose...","","Fiction, Aladdin"
