Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,550810235,"=""9781501128332""",We Eat Our Own,Kea Wilson (550810212),eBook,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
"",550810235,"=""9781501128325""",We Eat Our Own,Kea Wilson (550810212),Trade Paperback,"A “canny, funny, impressively detailed debut novel” (The New York Times) that blurs the lines between life and art with the story of a film directo...","","Fiction, Literary, Suspense, Film, Love Triangle, Multicultural, Scribner"
2,434120000,"=""9781476761862""",Horror of It All,Adam Rockoff (434120158),eBook,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
"",434120000,"=""9781476761879""",Horror of It All,Adam Rockoff (434120158),Trade Paperback,"Pop culture history meets blood-soaked memoir as Adam Rockoff, “a passionate fan of the horror genre in all its forms,” (The New York Times) recall...","","Paranormal, Pop Culture, Vampires, Zombies, Non fiction, Aliens, Demons, Film, Ghosts, Mutants, Scribner"
3,63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
4,78805805,"=""9781451624793""",This Is Emo,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
5,78806018,"=""9781451624892""","4,8,15,16,23,42",Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non fiction, Scribner"
6,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non fiction, Scribner"
7,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non fiction, Scribner"
8,47908492,"=""9781439109892""",Inventory,A.V. Club (47908497),eBook,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
"",47908492,"=""9781416594734""",Inventory,A.V. Club (47908497),Trade Paperback,"Each week, the writers of The A.V. Club issue a slightly slanted pop-culture list filled with challenging opinions (Is David Bowie's ""Young America...",Humour,"Non fiction, Scribner"
9,19461975,"=""9781416591245""",Crackpot,John Waters (1767176),eBook,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non fiction, Scribner"
"",19461975,"=""9780743246279""",Crackpot,John Waters (1767176),Trade Paperback,"An outrageous collection from the uniquely legendary John Waters, updated with new material—including Waters’s 2002 New York Times article, “Finall...",Entertainment,"Non fiction, Scribner"
