Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218292683,"=""9781534397231""","Rogue Sun, Volume 3",Ryan Parrott (216875152),Trade Paperback,"From acclaimed writer RYAN PARROTT (Mighty Morphin Power Rangers, Dead Day) and rising-star artist ABEL (Harley Quinn, Crimes of Passion) comes A S...","","Non-Fiction, Image Comics"
2,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
3,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non-Fiction, BOOM! Studios"
4,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
5,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non-Fiction, BOOM! Studios"
6,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non-Fiction, BOOM! Studios"
7,216913459,"=""9781534322370""",Rogue Sun Volume 1: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"Yesterday: New Orleans' greatest hero, ROGUE SUN, was murdered. Today: rebellious teenager DYLAN SIEGEL discovers that Rogue Sun was his estranged ...","","Fiction, Image Comics"
8,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non-Fiction, BOOM! Studios"
9,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non-Fiction, BOOM! Studios"
10,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non-Fiction, BOOM! Studios"
11,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non-Fiction, BOOM! Studios"
12,181413525,"=""9781684157051""",Power Rangers Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"In order to save the universe, the new Power Rangers team must once again turn to their greatest enemy - Lord Drakkon - but after their shocking di...","","Non-Fiction, BOOM! Studios"
13,181413417,"=""9781684157020""",Mighty Morphin Vol. 2,Ryan Parrott (2125452185),Trade Paperback,"After the New Green Ranger’s shocking decision, everything has changed for the Mighty Morphin team - and no one is safe!WHO IS THE NEW GREEN RANGER...","","Non-Fiction, BOOM! Studios"
14,181413489,"=""9781684156726""",Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"A new Power Rangers team comes together to battle a new cosmic threat - and only Lord Drakkon, their greatest enemy, can save them! It’s a new begi...","","Non-Fiction, BOOM! Studios"
15,181413381,"=""9781684156702""",Mighty Morphin Vol. 1,Ryan Parrott (2125452185),Trade Paperback,A new Mighty Morphin team has assembled to take on the deadliest threats to Earth - but who is the All New Green Ranger by their side? It’s a new b...,"","Non-Fiction, BOOM! Studios"
16,177942412,"=""9781684156733""",Power Rangers: Drakkon New Dawn,"Ryan Parrott (2125452185), Anthony Burch (140492014)",Trade Paperback,"The Ranger Slayer, an alternate universe version of Kimberly Hart, has returned home and become the new ruler of her dimension - but can she fill t...","","Non-Fiction, BOOM! Studios"
17,177942375,"=""9781684156696""",Mighty Morphin Power Rangers Vol. 14,Ryan Parrott (2125452185),Trade Paperback,"Lord Drakkon returns with a new agenda, new secrets and a new mission that might tear apart the Power Rangers...well, that’s if they can first surv...","","Non-Fiction, BOOM! Studios"
18,173547976,"=""9781684156078""",Saban's Go Go Power Rangers Vol. 8,Ryan Parrott (2125452185),Trade Paperback,"The Necessary Evil event continues as Tommy must prove he’s worthy of becoming the White Ranger, while Jason, Trini and Zack must decide if they wi...","","Non-Fiction, BOOM! Studios"
19,173548526,"=""9781684156184""",Mighty Morphin Power Rangers Vol. 13,Ryan Parrott (2125452185),Trade Paperback,"NO RANGER IS SAFE. The Mighty Morphin Power Rangers and the all-new Omega Rangers have joined forces, but even the shocking return of The Ranger Sl...","","Non-Fiction, BOOM! Studios"
20,173548562,"=""9781684156351""",Mighty Morphin Power Rangers: Rise of Drakkon,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Trade Paperback,The early appearances and origin of Lord Drakkon - one of the most popular Power Rangers characters of all time - are collected in one volume for t...,"","Non-Fiction, BOOM! Studios"
