Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
2,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non-Fiction, S&S/Simon Element"
3,188558937,"=""9781623718428""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,"""The best book ever written in English about Georgian food and wine"" —Saveur Winner Guild of Food Writers Food and Travel Award 2018 Winner Best Fo...","","Non-Fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781566560597""",Tasting Georgia,Carla Capalbo (188558972),Hardcover,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188558937,"=""9781623719555""",Tasting Georgia,Carla Capalbo (188558972),Trade Paperback,“The definitive cookbook on Europe’s great unsung cuisines… Carla Capalbo’s Tasting Georgia shows off the culinary gem of the Caucasus… [It] is wit...,"","Non-Fiction, Interlink Publishing Group Inc"
4,169087254,"=""9781646042623""",Taste of Tremé,Todd-Michael St. Pierre (169087291),Trade Paperback,Dive into the heart of New Orleans and whip up classic Cajun and Creole comfort food in your own kitchen and laissez les bons temps rouler.In Tremé...,"","Non-Fiction, Ulysses Press"
5,182199900,"=""9781982179090""",LaBelle Cuisine,Patti LaBelle (49054918),eBook,"Patti LaBelle, living legend, beloved musical icon, “Godmother of Soul” (The New York Times), and New York Times bestselling cookbook author, craft...","","Non-Fiction, Gallery/13A"
6,183180562,"=""9781524868710""",Smokin' in the Boys' Room,Melissa Cookston (427043867),Trade Paperback,"Melissa Cookston, the ""winningest woman in barbecue,"" judge on the Netflix hit, American Barbecue Showdown, the only female, seven-time barbecue wo...","","Non-Fiction, Andrews McMeel Publishing"
