Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408153532,"=""9781476713212""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),Hardcover,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non-Fiction, Atria Books"
"",408153532,"=""9781476713236""",Callie's Biscuits and Southern Traditions,Carrie Morey (408153605),eBook,"The popular owner-entrepreneur of Callie’s Biscuits reveals her modern approach to traditional Southern cooking, sharing charming stories and fabul...","","Non-Fiction, Atria Books"
2,23885579,"=""9781476754529""",Paula Deen & Friends,Paula Deen (16782278),Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non-Fiction, Simon & Schuster"
"",23885579,"=""9781439103296""",Paula Deen & Friends,Paula Deen (16782278),eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non-Fiction, Simon & Schuster"
3,412614975,"=""9781449428808""","Pickles, Pigs & Whiskey",John Currence (412614985),Hardcover,"Not just another successful Southern chef, James Beard Award-winner John Currence is THE ambassador for Oxford, Mississippi. In his first book, he ...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
4,409661765,"=""9781616285401""",Collards & Carbonara,"Michael Hudman (409661769), Andy Ticer (409661771)",Hardcover,"The first book from Memphis-based Andrew Ticer and Michael Hudman, named as two of Food &amp; Wine's Best New Chefs 2013.Andrew Ticer and Michael H...","","Non-Fiction, Weldon Owen"
5,64875097,"=""9781476747354""",My Delicious Life with Paula Deen,Michael Groover (64875282),Trade Paperback,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non-Fiction, Simon & Schuster"
"",64875097,"=""9781439169087""",My Delicious Life with Paula Deen,Michael Groover (64875282),eBook,"• The highly visible “Mr. Paula Deen”: Michael Groover has his own adoring fans, who have gotten to know him from Paula’s shows, books, and persona...","","Book Club, Food & Wine, International, Non-Fiction, Simon & Schuster"
6,407542650,"=""9781449427467""",Virginia Housewife,Mary Randolph (407874507),Hardcover,"Considered by many culinary historians to be the first real American cookbook (and all describe it as the first regional cookbook), Virginia Housew...","",Andrews McMeel Publishing
7,47926984,"=""9781476740874""",Cracker Kitchen,Janis Owens (47927033),Trade Paperback,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
"",47926984,"=""9781439100561""",Cracker Kitchen,Janis Owens (47927033),eBook,"Though our roots are in the Colonial South, we Crackers are essentially just another American fusion culture, and our table and our stories are con...","","Book Club, Literary, Non-Fiction, Scribner"
8,2137709939,"=""9781440550089""",Martha Pullen's Southern Family Cookbook,"Martha Campbell Pullen (2137709949), Suzanne Crocker (2141330631)",eBook,"Southern recipes, stories, and blessings from one family to anotherBring the family back into the kitchen with the Southern recipes and stories in ...","","Non-Fiction, Adams Media"
9,45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
"",45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non-Fiction, Simon & Schuster"
10,47706867,"=""9781451671971""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),Trade Paperback,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non-Fiction, Scribner"
"",47706867,"=""9781416595434""",B. Smith Cooks Southern-Style,Barbara Smith (18195076),eBook,"In B. Smith’s Southern Cooking A-Z, she explores the rich and diverse cuisines of the American South—from Cajun to creole, Soul food to “New Southe...",General cookery & recipes,"Non-Fiction, Scribner"
11,76048637,"=""9781449400644""",Tupelo Honey Cafe,"Elizabeth Sims (76048642), Chef Brian Sonoskus (76048644)",Hardcover,"Experiencing the food at the award-winning Tupelo Honey Cafe is animportant part to understanding the heart of Asheville, NC.As an early pioneer in...","","Non-Fiction, Andrews McMeel Publishing"
12,1931779,"=""9781451627640""",Celebrating Barbecue,Dotty Griffith (1931783),Trade Paperback,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
"",1931779,"=""9781439142080""",Celebrating Barbecue,Dotty Griffith (1931783),eBook,"Like jazz, barbecue is a uniquely American original, and few subjects ignite more passion, excitement, controversy, and competition. In Celebrating...",General cookery & recipes,"Non-Fiction, Simon & Schuster"
13,70225473,"=""9780740793387""",Mary Mac's Tea Room,John Ferrell (70225478),Hardcover,"Mary Mac’s Tea Room is a legacy and cornerstone in the Southern dining tradition in Atlanta, Georgia.In Mary Mac's Tea Room, author and owner John ...","",Andrews McMeel Publishing
14,70225389,"=""9780740779589""","Cider Beans, Wild Greens, and Dandelion Jelly",Joan E. Aller (2117978274),Hardcover,"There are very few books on southern Appalachian cooking. Cider Beans, Wild Greens, and Dandelion Jelly will be a beautiful keepsake for tourists a...","","Non-Fiction, Andrews McMeel Publishing"
15,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non-Fiction, Simon & Schuster"
