Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
2,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
3,483774307,"=""9781501102295""",Anything but Zombies,"Tim Curran (521986840), Armand Rosamilia (521986864), Jeff Strand (521986876), Rebecca Besser (521987188), MontiLee Stormer (521987407), Lee Moan (521987477), Jake Bible (521987576), Faye McCray (521987619), Jimmy Pudge (521987680), Tonia Brown (547739746)",eBook,"For decades we’ve had vampires, werewolves, Jason, Freddy, and Michael. And now zombies have gone all Hollywood.Out of a need to figure out what is...",Thriller / suspense,"Fiction, Legends, Myths & Fables, Paranormal, Vampires, Zombies, Alien-Invasion, Demons, Magic Users, Mutants, Atria Books"
4,404586274,"=""9781451689648""",Busy Bodies: Chocolate Flava 4,Zane (269527),Trade Paperback,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
"",404586274,"=""9781451689655""",Busy Bodies: Chocolate Flava 4,Zane (269527),eBook,Erotic short stories written and handpicked by New York Times bestselling author Zane.Zane Presents an impressive compilation of short stories by t...,Romance,"Fiction, Atria Books"
5,404438836,"=""9781451689143""",Douglas Kennedy Collection #1,Douglas Kennedy (1292019),eBook,"Three amazing novels in one fabulous ebook by #1 internationally bestselling author Douglas Kennedy. The Pursuit of Happiness: Manhattan, Thanksgiv...","","Fiction, Atria Books"
6,44326686,"=""9781476710556""",Honey Flava,"",Trade Paperback,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
"",44326686,"=""9781416598039""",Honey Flava,"",eBook,Another in the Zane bestselling Flava anthology series—a readable feast of eroticism—as she collects sexy stories featuring an African American and...,"Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Atria Books"
7,42439173,"=""9781416542087""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",Trade Paperback,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
"",42439173,"=""9781439187463""",My Blue Suede Shoes,"Tracy Price-Thompson (22136548), TaRessa Stovall (37996220)",eBook,"A powerful collection of novellas by four leading African-American women writers, each tackling the terror of domestic violence.In Other People’s S...","","African-American, Fiction, Women’s Fiction, Atria Books"
8,44326567,"=""9781416548843""",Sensuality,Zane (269527),Trade Paperback,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",44326567,"=""9781439166079""",Sensuality,Zane (269527),eBook,"A sizzling new follow-up to the bestselling short story anthologies Chocolate Flava and Caramel Flava, edited by Zane—the Queen of Erotica.Winner o...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
