Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192158575,"=""9781665921688""",Meena Zee Collection (Boxed Set),Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), all four novels in the Meena Zee series follow Meena as she navigates the triumphs and challenges of fam...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,138957544,"=""9781534428096""",Fans in the Stands,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428102""",Fans in the Stands,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
"",138957544,"=""9781534428119""",Fans in the Stands,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the twelfth and final book in an empowering and fun-f...","","Fiction, Simon & Schuster Books for Young Readers"
3,179571105,"=""9781534496064""",Kicks Complete Collection (Boxed Set),Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the empowering and fun-filled middle grade series abo...","","Fiction, Simon & Schuster Books for Young Readers"
4,138955397,"=""9781534428065""",Homecoming,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the eleventh book in an empowering and fun-filled mid...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428072""",Homecoming,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
"",138955397,"=""9781534428089""",Homecoming,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the penultimate book in her empowering and fun-filled...","","Fiction, Simon & Schuster Books for Young Readers"
5,150781614,"=""9781534441286""",Swish,Elena Delle Donne (2141391514),Hardcover,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
"",150781614,"=""9781534441293""",Swish,Elena Delle Donne (2141391514),Trade Paperback,"From WNBA MVP, Olympic gold medalist, and global ambassador to the Special Olympics Elena Delle Donne comes the fifth novel in a middle grade serie...","","Fiction, Simon & Schuster Books for Young Readers"
