Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63057222,"=""9781416996927""",Best Enemies,Jessica Burkhart (46002145),eBook," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,46002412,"=""9781416958437""",Triple Fault,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002412,"=""9781416996378""",Triple Fault,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,46002330,"=""9781416958420""",Behind the Bit,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002330,"=""9781439164280""",Behind the Bit,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,46002273,"=""9781416958413""",Chasing Blue,Jessica Burkhart (46002145),Trade Paperback,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002273,"=""9781442412736""",Chasing Blue,Jessica Burkhart (46002145),eBook,"In Chasing Blue, Sasha and her horse, Charm, have proven that they’re worthy competitors for the elite Canterwood Crest equestrian team. Things are...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,46002140,"=""9781416958406""",Take the Reins,Jessica Burkhart (46002145),Trade Paperback,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",46002140,"=""9781439153406""",Take the Reins,Jessica Burkhart (46002145),eBook,"When Sasha Silver and her horse, Charm, arrive on the campus of the elite Canterwood Crest Academy, Sasha knows that she's in trouble. She's not ex...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
