Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
2,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non fiction, Touchstone"
3,46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
4,45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
5,40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
6,43036698,"=""9781451696677""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),eBook,This stirring book explores Jesus's heart and compassion for every woman—giving them undeniable value and significance.Based on Jesus's encounters ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
"",43036698,"=""9781416543978""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),Trade Paperback,This stirring book explores Jesus's heart and compassion for every woman -- giving them undeniable value and significance.   Based on Jesus's encou...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
