Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428123897,"=""9781481406529""",My Super-Spy Diary,Emily Gale (428121776),Trade Paperback,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406536""",My Super-Spy Diary,Emily Gale (428121776),Hardcover,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428123897,"=""9781481406543""",My Super-Spy Diary,Emily Gale (428121776),eBook,"Eliza Boom—assistant inventor, junior spy, and full-on fantastic—investigates a case of puppy love in this second book of a chapter book series pac...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
2,411687143,"=""9781442495319""",Amy's Very Merry Christmas,Callie Barkley (403888709),Trade Paperback,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495326""",Amy's Very Merry Christmas,Callie Barkley (403888709),Hardcover,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411687143,"=""9781442495333""",Amy's Very Merry Christmas,Callie Barkley (403888709),eBook,"Amy comes up with the perfect Christmas present for Ms. Sullivan in the ninth book of the Critter Club series.It’s holiday time in Santa Vista, and...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,425039264,"=""9781481402545""",Royal Tea,Debbie Dadey (81577171),Trade Paperback,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402552""",Royal Tea,Debbie Dadey (81577171),Hardcover,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",425039264,"=""9781481402569""",Royal Tea,Debbie Dadey (81577171),eBook,"When Shelly meets the Queen of the Western Oceans in this Mermaid Tales adventure, she encounters a royal dilemma!When a royal messenger announces ...",Fiction Ages 7-12,"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
5,408101509,"=""9781442482661""",Treasure in Trident City,Debbie Dadey (81577171),Trade Paperback,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482678""",Treasure in Trident City,Debbie Dadey (81577171),Hardcover,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",408101509,"=""9781442482685""",Treasure in Trident City,Debbie Dadey (81577171),eBook,The merkids hunt for hidden treasure in this Mermaid Tales adventure!When Rocky finds a seaweed scroll that describes an abandoned pirate ship burs...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
