Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
2,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non fiction, Mad Cave Studios"
3,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non fiction, BOOM! Studios"
4,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
5,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non fiction, VIZ Media LLC"
6,218278755,"=""9781534397255""","Radiant Black, Volume 5","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"THE CATALYST WAR BEGINS! As an alien army vaster than the stars descends on Earth, Nathan and Marshall have to make the biggest decision of their l...","","Non fiction, Image Comics"
7,213358132,"=""9781974743612""","Frieren: Beyond Journey's End, Vol. 10",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non fiction, VIZ Media LLC"
8,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non fiction, Image Comics"
9,213322738,"=""9781952303807""",Crusader Vol. 1 GN,Matt Emmons (213322775),Trade Paperback,"In the midst of the Third Crusade, an exceptionally brutal Templar Knight finds himself accidentally transported to a dangerous realm of magic and ...","","Non fiction, Mad Cave Studios"
10,214028710,"=""9781953165541""",Sins of the Salton Sea,Ed Brisson (214028749),Trade Paperback,"“One last job” for washed-up demolitions expert Wyatt could mean the last days for all mankind in THE SINS OF THE SALTON SEA, an apocalyptic crime ...","","Non fiction, Artists, Writers & Artisans"
11,213359365,"=""9781974743032""","Choujin X, Vol. 5",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
12,213359464,"=""9781974743049""","Heart Gear, Vol. 3",Tsuyoshi Takaki (140702476),Trade Paperback,"In a postapocalyptic future, a human girl and an android travel the world in search of a mythical utopia to protect those they love.Nearly 200 year...","","Non fiction, VIZ Media LLC"
13,213360178,"=""9781974743629""","Zom 100: Bucket List of the Dead, Vol. 13",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
14,213360105,"=""9781974743599""","Children of the Whales, Vol. 23",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non fiction, VIZ Media LLC"
15,213364432,"=""9781974743117""","Twin Star Exorcists, Vol. 30",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
16,213359558,"=""9781974743100""","Way of the Househusband, Vol. 11",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non fiction, VIZ Media LLC"
17,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non fiction, Image Comics"
18,213364470,"=""9781974743124""","Mission: Yozakura Family, Vol. 9",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
19,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non fiction, BOOM! Studios"
20,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
