Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
2,217216701,"=""9781974746842""",Star Wars: Visions: The Manga Anthology,"Kamome Shirahama (217216739), Keisuke Sato (217216741), Yusuke Osawa (200655680), Haruichi (217252395)",Trade Paperback,Celebrate the mythos of Star Wars with this manga adaptation of the hit Disney+ series Star Wars: Visions!The first volume of Star Wars: Visions on...,"","Non fiction, VIZ Media LLC"
3,217217127,"=""9781974745647""","My Special One, Vol. 6",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
4,217225505,"=""9781608862153""",Firefly: Return to the Earth That Was Vol. 3,Greg Pak (180121410),Trade Paperback,"Available in softcover for the first time the crew of the spaceship Serenity makes a desperate final attempt against the Alliance, one that Firefly...","","Non fiction, BOOM! Studios"
5,217217051,"=""9781974745623""","Like a Butterfly, Vol. 6",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
6,213339614,"=""9781637152959""",Rick and Morty Deluxe Double Feature Vol. 3,"Alex Firer (178289409), Magdalene Visaggio (141368831)",Hardcover,Collects the miniseries Rick’s New Hat #1-4 and Infinity Hour #1-4! The hit comic book series based on the hilarious [adult swim] animated show Ric...,"","Non fiction, Oni Press"
7,217219324,"=""9781974743766""","You and I Are Polar Opposites, Vol. 1",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non fiction, VIZ Media LLC"
8,216572700,"=""9781960578679""",Deer Editor GN,Ryan K. Lindsay (217740371),Trade Paperback,"Deer Editor is about the editor of the crime beat, who is also a deer. He's a great journalist who stumbles onto a terrible and unseen conspiracy i...","","Fiction, Mad Cave Studios"
9,216576282,"=""9781545811757""",ATTABOY,Tony McMillen (217740397),Trade Paperback,"Boy robots. Fallen fathers. Evil motherboards. Do we ever stop playing the games we played as children?""There's a video game from when I was a kid ...","","Non fiction, Mad Cave Studios"
10,217217621,"=""9781974745722""","Yona of the Dawn, Vol. 41",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
11,217216821,"=""9781974745609""","In the Name of the Mermaid Princess, Vol. 2",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can Princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special abilities...","","Non fiction, VIZ Media LLC"
12,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
13,214320411,"=""9781643376929""",Robert Silverberg's Belzagor,"Philippe Thirault (171835390), Bruno Lecigne (201939013), Sam Timel (171836429)",Hardcover,This re-release of fan-favorite adaptation of Robert Silverberg's Downward to the Earth is accompanied by the highly-anticipated Children of Belzag...,"","Non fiction, Humanoids, Inc."
14,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non fiction, BOOM! Studios"
