Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205628704,"=""9781638491941""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Trade Paperback,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
"",205628704,"=""9781638491958""",Wifwulf,"Jackson Lanzing (186226809), Collin Kelly (186226854)",Fixed Layout eBook,"Angela Carter's The Company of Wolves and Emily Carroll's Through the Woods meet Squad (Maggie Tokuda-Hall and Lisa Sterle), in WIFWULF - a tale of...","","Non-Fiction, Vault Comics"
2,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
3,213325348,"=""9781952303814""",Skeeters GN,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Trade Paperback,Small town hijinks ensue as extraterrestrial mosquitos descend on a sleepy beach town.When giant mosquito-like alien creatures invade a rural seasi...,"","Non-Fiction, Mad Cave Studios"
4,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non-Fiction, BOOM! Studios"
5,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non-Fiction, Image Comics"
6,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
7,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non-Fiction, Image Comics"
8,213365590,"=""9781974743810""",Jujutsu Kaisen: The Official Character Guide,Gege Akutami (162686123),Trade Paperback,Dive into the world of jujutsu sorcerers and wicked cursed spirits with the ultimate Jujutsu Kaisen handbook!Yuji Itadori is the unwilling host of ...,"","Non-Fiction, VIZ Media LLC"
9,214338191,"=""9781643375762""",Swords of Glass Vol. 1 (Oversized),Sylvaine Corgiat (214338228),Hardcover,"A mysterious set of swords have fallen from the sky, and a group of unlikely heroes from far and near must band together to save their world in The...","","Non-Fiction, Humanoids, Inc."
10,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non-Fiction, VIZ Media LLC"
11,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non-Fiction, BOOM! Studios"
12,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non-Fiction, Image Comics"
13,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non-Fiction, BOOM! Studios"
14,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
15,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
16,213126192,"=""9781638492054""",Cemeterians,Daniel Kraus (186599549),Trade Paperback,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non-Fiction, Vault Comics"
"",213126192,"=""9781638492061""",Cemeterians,Daniel Kraus (186599549),Fixed Layout eBook,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non-Fiction, Vault Comics"
17,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
18,213365047,"=""9781974743414""","Jujutsu Kaisen, Vol. 22",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non-Fiction, VIZ Media LLC"
19,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
20,216897275,"=""9781534399464""",Fine Print Volume 2,Stjepan Sejic (216777062),Trade Paperback,"A tale of gods, mortals, love, lust, death, and bad decisions-that all starts with a simple bite of a golden apple.When Lauren signs the divine con...","","Fiction, Image Comics"
