Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
2,23742623,"=""9780689876332""",Savage Thunder,Jim Murphy (23677063),Hardcover,"In September 1862, two great armies faced off across Antietam Creek, near Sharpsburg, Maryland, knowing that the fate of the United States and the ...","","Non fiction, Margaret K. McElderry Books"
3,32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
4,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
5,34965285,"=""9781416914006""",Do Not Pass Go,Kirkpatrick Hill (706579),Hardcover,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",34965285,"=""9781439104125""",Do Not Pass Go,Kirkpatrick Hill (706579),eBook,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
