Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non-Fiction, Ulysses Press"
2,224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,221201464,"=""9781524892074""",ADHD Doable,Perry Mandanis (221201507),Mixed media product,"Feel more productive, less frustrated, and better equipped to thrive with ADHD. Dr. Perry Mandanis draws on decades of proven strategies to deliver...","","Non-Fiction, Andrews McMeel Publishing"
4,219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,Society disables us more than autism ever couldWe have a choice about who we want to be as a society. Do we provide care for those who are differen...,"","Non-Fiction, Oneworld Publications"
"",219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"We have a choice about who we want to be as a society. Do we provide care for those who are different from us? And if we don’t, what are we sacrifi...","","Non-Fiction, Oneworld Publications"
5,221805110,"=""9798888500507""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),Trade Paperback,"Reveals the vast impact of Ralph Metzner’s healing therapies and wisdom on colleagues, students, clients, and the fields in which he worked• Includ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221805110,"=""9798888500514""","Ralph Metzner, Explorer of Consciousness",Cathy Coleman (221805157),eBook,"• Includes contributions from Rick Doblin, Charles S. Grob, Stan Grof, Stanley Krippner, Dennis McKenna, the late Christian Rätsch, Richard Strozzi...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non-Fiction, Inner Traditions/Bear & Company"
7,191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non-Fiction, Simon & Schuster"
8,215229632,"=""9798888500767""",Autobiography of Trauma,Peter A. Levine (185339008),Trade Paperback,"An intimate memoir from Peter Levine, renowned developer of Somatic Experiencing and bestselling author of Waking the Tiger• Shares the author’s pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9781797166490""",Autobiography of Trauma,Peter A. Levine (185339008),Audio Download,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229632,"=""9798888500774""",Autobiography of Trauma,Peter A. Levine (185339008),eBook,• Shares the author’s personal journey to heal his severe childhood trauma as well as his breakthroughs on the path to create Somatic Experiencing•...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,217017267,"=""9798888452141""",Mothership,Greg Wrenn (217017305),Trade Paperback,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non-Fiction, Regalo Press"
"",217017267,"=""9798888452158""",Mothership,Greg Wrenn (217017305),eBook,"A dazzling, evidence-based account of one man’s quest to heal from complex PTSD by turning to endangered coral reefs and psychedelic plants after t...","","Non-Fiction, Regalo Press"
10,213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Adams Media"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non-Fiction, Adams Media"
11,213169768,"=""9781646046126""",This Is ADHD: A Workbook,Chanelle Moriah (194213522),Trade Paperback,Discover the essential guide to understanding attention deficit hyperactivity disorder—commonly known as ADHD—for people with ADHD and their famili...,"","Non-Fiction, Ulysses Press"
"",213169768,"=""9781646046317""",This is ADHD: A Workbook,Chanelle Moriah (194213522),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
12,210653473,"=""9781644117866""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",Trade Paperback,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210653473,"=""9781644117873""",Natural Remedies for Mental and Emotional Health,"Brigitte Mars (460361348), Chrystle Fiedler (210653520)",eBook,"A self-care guide to treating mental, emotional, and neurological conditions• Explores common mental health concerns and stress-related issues—such...","","Non-Fiction, Inner Traditions/Bear & Company"
