Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178343920,"=""9781534493124""",Summer's Edge,Dana Mele (178343610),Trade Paperback,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493117""",Summer's Edge,Dana Mele (178343610),Hardcover,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",178343920,"=""9781534493131""",Summer's Edge,Dana Mele (178343610),eBook,"“Absolutely enthralling and genuinely terrifying.” —Kit Frick, author of I Killed Zoe Spanos and Very Bad People I Know What You Did Last Summer me...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,193642183,"=""9781665927123""",Quiet Part Out Loud,Deborah Crossland (193641798),Hardcover,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927130""",Quiet Part Out Loud,Deborah Crossland (193641798),Trade Paperback,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781665927147""",Quiet Part Out Loud,Deborah Crossland (193641798),eBook,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",193642183,"=""9781797159140""",Quiet Part Out Loud,Deborah Crossland (193641798),Audio Download,"A Good Morning America Buzz Pick For fans of You’ve Reached Sam and A Heart in a Body in the World, this “moving and powerful” (Laura Namey Taylor,...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non-Fiction, Arctis"
4,193584094,"=""9781665926911""",Something Close to Magic,Emma Mills (193569729),Hardcover,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926928""",Something Close to Magic,Emma Mills (193569729),Trade Paperback,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926935""",Something Close to Magic,Emma Mills (193569729),eBook,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
5,180675765,"=""9781534498167""",Moon Dark Smile,Tessa Gratton (2120802005),Trade Paperback,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498150""",Moon Dark Smile,Tessa Gratton (2120802005),Hardcover,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",180675765,"=""9781534498174""",Moon Dark Smile,Tessa Gratton (2120802005),eBook,"The fate of an Empire lies with a headstrong Heir and a restless demon in this lush young adult fantasy that’s a “tapestry of self-discovery, redol...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Non-Fiction, Demons, Princess, Rich & Wealthy, Margaret K. McElderry Books"
6,162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non-Fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
7,182691070,"=""9781665901369""",Everyone Wants to Know,Kelly Loy Gilbert (168497490),Hardcover,"A ripped-from-the-tabloids, “achingly wrought” (BookPage, starred review) young adult drama by critically acclaimed author Kelly Loy Gilbert about ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
