Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7927,"=""9780689806209""",I'm in Charge of Celebrations,Byrd Baylor (706084),Trade Paperback,From the highly acclaimed team of Byrd Baylor and Peter Parnall comes the story of a girl who shares her love for desert life as she tells of treas...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9780684185798""",I'm in Charge of Celebrations,Byrd Baylor (706084),Hardcover,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
"",7927,"=""9781481417266""",I'm in Charge of Celebrations,Byrd Baylor (706084),Enhanced eBook,Byrd Baylor's text captures and shares some of the special experiences in the Southwest desert country that have inaugurated her private celebratio...,Fiction Ages 7-12,"Fiction, Aladdin"
2,5768,"=""9780689719004""",If You Were a Writer,Joan Lowery Nixon (706995),Trade Paperback,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
"",5768,"=""9780027682106""",If You Were a Writer,Joan Lowery Nixon (706995),Hardcover,"Melia wants to be a writer just like her mom. She's not exactly sure what a writer does, though. She sees her mom staring at the typewriter and the...","","Fiction, Aladdin"
3,325156,"=""9780671796136""",Six-Dinner Sid,Inga Moore (706956),Trade Paperback,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Aladdin"
"",325156,"=""9780671731991""",Six-Dinner Sid,Inga Moore (706956),Hardcover,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Aladdin"
4,314052,"=""9780689716133""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Trade Paperback,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
"",314052,"=""9780027330908""",Alligator Arrived With Apples,Crescent Dragonwagon (314047),Hardcover,There's going to be a feast! And everyone is here with food from A to Z! There is Elderberry Elixir from Elephant and Mocha Mousse made by Mouse. B...,"","Fiction, Aladdin"
5,5666,"=""9780689712968""",Dakota Dugout,Ann Turner (707375),Trade Paperback,"Tell you about the prairie years? I'll tell you, child, how it was. And through a combination of spare, poetic text and expansive illustrations, re...","","Fiction, Aladdin"
6,5667,"=""9780689710810""",Sugaring Time,Kathryn Lasky (706770),Trade Paperback,"Sugaring Time is Kathryn Lasky's unforgettable work of narrative nonfiction—illustrated by the incomparable Christopher G. Knight.""In lyrical prose...","","Fiction, Aladdin"
