Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174729073,"=""9781797115535""",Eyes of the Queen,Oliver Clements (171931503),Audio Download,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Simon & Schuster Audio"
"",174729073,"=""9781501154690""",Eyes of the Queen,Oliver Clements (171931503),Hardcover,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Simon & Schuster Audio"
"",174729073,"=""9781501154706""",Eyes of the Queen,Oliver Clements (171931503),Trade Paperback,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Simon & Schuster Audio"
"",174729073,"=""9781501154713""",Eyes of the Queen,Oliver Clements (171931503),eBook,"In this first novel of the “rollicking” (The New York Times Book Review) Agents of the Crown series, the man who will become the original MI6 agent...","","Fiction, Simon & Schuster Audio"
2,185236524,"=""9781797133317""",Queen's Men,Oliver Clements (171931503),Audio Download,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Simon & Schuster Audio"
"",185236524,"=""9781501154751""",Queen's Men,Oliver Clements (171931503),Hardcover,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Simon & Schuster Audio"
"",185236524,"=""9781501154775""",Queen's Men,Oliver Clements (171931503),eBook,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Simon & Schuster Audio"
"",185236524,"=""9781501154782""",Queen's Men,Oliver Clements (171931503),Trade Paperback,The unputdownable and “lively” (The New York Times) Agents of the Crown series continues with this riveting novel following the original MI6 agent ...,"","Fiction, Simon & Schuster Audio"
3,201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
"",201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Simon & Schuster Audio"
4,203706752,"=""9781797168708""",Front Sight,Stephen Hunter (1485163),Audio Download,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030363""",Front Sight,Stephen Hunter (1485163),Hardcover,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030370""",Front Sight,Stephen Hunter (1485163),Trade Paperback,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
"",203706752,"=""9781668030387""",Front Sight,Stephen Hunter (1485163),eBook,"A collection of three interconnected novellas that follow each generation of the iconic Swagger family—grandfather Charles, father Earl, and fan fa...","","Fiction, Simon & Schuster Audio"
5,185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
"",185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Simon & Schuster Audio"
6,174167449,"=""9781797129884""",Berlin Exchange,Joseph Kanon (1766010),Audio Download,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781797129877""",Berlin Exchange,Joseph Kanon (1766010),Compact Disk,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
"",174167449,"=""9781982158668""",Berlin Exchange,Joseph Kanon (1766010),Trade Paperback,"From “the most accomplished spy novelist working today” (The Sunday Times, London), a “heart-poundingly suspenseful” (The Washington Post) espionag...","","Fiction, Simon & Schuster Audio"
