Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
2,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non-Fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non-Fiction, Vault Comics"
3,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non-Fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non-Fiction, Vault Comics"
4,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
5,206245310,"=""9781974741007""","Call of the Night, Vol. 14",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
6,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
7,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
8,206247153,"=""9781974741038""","Ima Koi: Now I'm in Love, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
9,206247382,"=""9781974741335""","Wolf Girl and Black Prince, Vol. 4",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
10,206245227,"=""9781974740789""","Fly Me to the Moon, Vol. 20",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non-Fiction, VIZ Media LLC"
11,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
12,206247343,"=""9781974741281""","My Special One, Vol. 4",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
