Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17431434,"=""9781442407558""",Sweetblood,Pete Hautman (1058481),Trade Paperback,Lucy Szabo thinks she knows where the myth of vampires came from. She's sure that that the first vampires ever were dying diabetics. And she should...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
"",17431434,"=""9781439108741""",Sweetblood,Pete Hautman (1058481),eBook,Sixteen-year-old Lucy Szabo is Undead -- at least according to her own theories about vampirism. Lucy believes that the first vampires -- with thei...,"","Fiction, Social Situations, Teen, Vampires, Simon & Schuster Books for Young Readers"
2,46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,60317803,"=""9781416982753""",Break,Hannah Moskowitz (60317864),Trade Paperback,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",60317803,"=""9781439159064""",Break,Hannah Moskowitz (60317864),eBook,Jonah is on a mission to break every bone in his body. Everyone knows that broken bones grow back stronger than they were before. And Jonah wants t...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,48828636,"=""9781416978343""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",Trade Paperback,"When self-proclaimed geek girl Bethany Reynolds becomes the newest member of the varsity cheerleading squad, she realizes that there's one thing wo...","","Fiction, Simon & Schuster Books for Young Readers"
"",48828636,"=""9781439164334""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",eBook,"When self-proclaimed geek girl Bethany becomes the newest member of the varsity cheerleading squad, she realizes that there’s one thing worse than ...","","Fiction, Simon & Schuster Books for Young Readers"
5,29463753,"=""9781416903574""",Impulse,Ellen Hopkins (20799681),Trade Paperback,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416903567""",Impulse,Ellen Hopkins (20799681),Hardcover,"Sometimes you don't wake up. But if you happen to, you know things will never be the same.  Three lives, three different paths to the same destinat...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463753,"=""9781416974871""",Impulse,Ellen Hopkins (20799681),eBook,"From the bestselling author of Crank, the story of three kids whose lives collide at a mental hospital after each attempts suicide.Sometimes you do...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Multicultural, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
