Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
2,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non fiction, Simon Element / Simon Acumen"
3,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
4,221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non fiction, The Collective Book Studio"
"",221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non fiction, The Collective Book Studio"
5,220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
6,223536862,"=""9781962098045""",Elephant on My Chest,Lucia Zamolo (223536901),Hardcover,"With charmingly relaxed illustrations and text straight from the heart, this graphic work is dedicated to a topic that almost everyone knows. Have ...","","Non fiction, Tra Publishing"
7,217648760,"=""9798887620961""",Unlocking the Heart,James Crews (199903651),Hardcover,"Learn how to bring more self-care and creativity into your life with personal insights about the writing process, inspiring prompts, poems, and dai...","","Non fiction, Mandala Publishing"
8,211416242,"=""9781668045732""",Go Higher,Big Sean (211413147),Hardcover,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781668045756""",Go Higher,Big Sean (211413147),eBook,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
"",211416242,"=""9781797184586""",Go Higher,Big Sean (211413147),Audio Download,"Multi-platinum artist, entrepreneur, and philanthropist, Big Sean shares his five key practices for­ inner work and self-acceptance in this interac...","","Non fiction, S&S/Simon Element"
9,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non fiction, Rockpool Publishing"
10,213010308,"=""9781668049921""",You Can't Have It All,Stassi Schroeder (151354818),Hardcover,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Gallery Books"
"",213010308,"=""9781668049945""",You Can't Have It All,Stassi Schroeder (151354818),eBook,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Gallery Books"
"",213010308,"=""9781797183084""",You Can't Have It All,Stassi Schroeder (151354818),Audio Download,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Gallery Books"
11,208752500,"=""9781668036259""",Armed with Good Intentions,Wallo267 (208752390),Hardcover,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
"",208752500,"=""9781668036273""",Armed with Good Intentions,Wallo267 (208752390),eBook,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
12,197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
13,215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non fiction, Mandala Publishing"
"",215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non fiction, Mandala Publishing"
14,221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
