Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197854681,"=""9781665936170""",See Otto Say Hi!,David Milgrim (20564518),Trade Paperback,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936187""",See Otto Say Hi!,David Milgrim (20564518),Hardcover,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
"",197854681,"=""9781665936194""",See Otto Say Hi!,David Milgrim (20564518),Fixed Layout eBook,"Come along with Otto and his friends once again in this Pre-Level 1 Ready-to-Read in the award-winning, star-reviewed The Adventures of Otto series...","","Fiction, Simon Spotlight"
2,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
3,192484549,"=""9781665922531""",Search Is On,"",Trade Paperback,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
"",192484549,"=""9781665922548""",Search Is On,"",Fixed Layout eBook,"The new Transformers movie, Rise of the Beasts, roars into theaters June 9, 2023, starring Anthony Ramos, Ron Perlman, Peter Cullen, and Dominique ...","","Fiction, Simon Spotlight"
4,195106306,"=""9781803688725""","Robots, Racers, Dinosaurs Coloring Set",IglooBooks (100888866),Mixed media product,"Embark on an exhilarating journey with the Robots, Racers, Dinosaurs Coloring Set! Within this activity kit, you'll uncover more than 30 pages of t...","","Fiction, Igloo Books"
5,186672816,"=""9781665911689""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Fixed Layout eBook,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
"",186672816,"=""9781665911672""",Even Robots Can Be Thankful!,Jan Thomas (49419937),Hardcover,Red Robot and Blue Robot are back in the hilarious and heartwarming picture book companion to Even Robots Aren’t Perfect! in which our favorite rob...,"","Fiction, Beach Lane Books"
6,186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
7,177317826,"=""9781534489301""",Going Somewhere,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489318""",Going Somewhere,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
"",177317826,"=""9781534489325""",Going Somewhere,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim.Otto and...,"","Fiction, Simon Spotlight"
8,167409285,"=""9781534465664""",For Otto,David Milgrim (20564518),Trade Paperback,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465671""",For Otto,David Milgrim (20564518),Hardcover,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
"",167409285,"=""9781534465688""",For Otto,David Milgrim (20564518),Fixed Layout eBook,Otto and his friends are back in this Pre-Level 1 Ready-to-Read by the Theodor Seuss Geisel Honor–winning author-illustrator David Milgrim. For Ott...,"","Fiction, Simon Spotlight"
9,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
