Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
2,60209928,"=""9781439117064""","Eat, Sleep, Poop",Scott W. Cohen (2500),Trade Paperback,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, Eat, Sleep, Poop is the only book to combine two invaluable ...","","Parenting, Baby, Non fiction, Scribner"
"",60209928,"=""9781439132524""","Eat, Sleep, Poop",Scott W. Cohen (2500),eBook,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, this book is the only one to combine two invaluable “on the ...","","Parenting, Baby, Non fiction, Scribner"
3,16229703,"=""9780743219341""",Baby Catcher,Peggy Vincent (16229753),Trade Paperback,An inspiring collection of birth stories by a charming midwife.Each time she knelt to “catch” another wriggling baby—nearly three thousand times du...,"","Non fiction, Scribner"
"",16229703,"=""9780743242370""",Baby Catcher,Peggy Vincent (16229753),eBook,An inspiring collection of birth stories by a charming midwife.Each time she knelt to “catch” another wriggling baby—nearly three thousand times du...,"","Non fiction, Scribner"
4,159375,"=""9780684825502""",Magic Years,Selma H. Fraiberg (1062794),Trade Paperback,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
"",159375,"=""9781501122828""",Magic Years,Selma H. Fraiberg (1062794),eBook,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
