Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
2,195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781797167589""",Things We Didn't Know,Elba Iris Pérez (195715113),Audio Download,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
3,207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
