Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6428,"=""9781451635621""",Gone with the Wind,Margaret Mitchell (651791),Trade Paperback,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9780684830681""",Gone With the Wind,Margaret Mitchell (651791),Hardcover,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6428,"=""9781416573463""",Gone with the Wind,Margaret Mitchell (651791),eBook,"Since its original publication in 1936, Gone With the Wind—winner of the Pulitzer Prize and one of the bestselling novels of all time—has been hera...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
2,4755,"=""9780671510053""",Shipping News,Annie Proulx (8544),Trade Paperback,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780684857916""",Shipping News,Annie Proulx (8544),Hardcover,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743519809""",Shipping News,Annie Proulx (8544),eBook,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9780743540575""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
"",4755,"=""9781442342590""",Shipping News,Annie Proulx (8544),Audio Download,"Winner of the Pulitzer Prize, Annie Proulx’s The Shipping News is a vigorous, darkly comic, and at times magical portrait of the contemporary North...","","Book Club, Fiction, Literary, Summer Reading, Western, Scribner"
3,7843,"=""9780684842370""",Age of Innocence,Edith Wharton (66181606),Trade Paperback,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781416596875""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781982145903""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
