Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866299,"=""9781625588104""",Lost Princess of Oz,L. Frank Baum (2117844126),eBook,"You expect Button-Bright to get lost, but not Ozma! As soon as it is discovered that not only is the ruler of Oz lost but so are all of the kingdom...","","Fiction, Start Publishing LLC"
2,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
3,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
4,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
5,2117875851,"=""9781625588074""",Rinkitink in Oz,L. Frank Baum (2117844126),eBook,Rinkitink in Oz: Prince Inga of Pingaree must rescue his parents and all of the subjects from his kingdom who were kidnaped by marauders form Regos...,"","Fiction, Start Publishing LLC"
6,2117850017,"=""9781625588067""",Glinda of Oz,L. Frank Baum (2117844126),eBook,"In Glinda of Oz, Dorothy and Ozma journey to a remote part of Oz to stop a war between the Flatheads and the Skeezers. But the Flatheads and Skeeze...","","Fiction, Start Publishing LLC"
7,2117875550,"=""9781625587473""",Kidnapped Santa Claus,L. Frank Baum (2117844126),eBook,"First published in 1904, ""A Kidnapped Santa Claus"" by L. Frank Baum, the author of The Wizard of Oz, describes the action of some uncommon events i...","","Fiction, Start Publishing LLC"
8,409105210,"=""9781442485563""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",eBook,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442485518""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Trade Paperback,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409105210,"=""9781442488946""","Oz, the Complete Collection, Volume 5","L. Frank Baum (1569463), Ruth Plumly Thompson (410779043)",Hardcover,Revel in the magic of Oz in this collection of the final three books in L. Frank Baum’s classic American fairy tale series.The three concluding tit...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
9,409104852,"=""9781442485556""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),eBook,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442485501""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Trade Paperback,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409104852,"=""9781442488939""","Oz, the Complete Collection, Volume 4",L. Frank Baum (1569463),Hardcover,"Experience Oz like never before in this collection of books ten through twelve in L. Frank Baum’s classic American fairy tale series.The tenth, ele...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
10,409103978,"=""9781442485549""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),eBook,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442485495""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Trade Paperback,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409103978,"=""9781442488922""","Oz, the Complete Collection, Volume 3",L. Frank Baum (1569463),Hardcover,"Explore the wonder of Oz in this collection of books seven through nine in L. Frank Baum’s classic American fairy tale series.The seventh, eighth, ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
11,2117845034,"=""9781625586247""",L. Frank Baum's Book of Santa Claus,L. Frank Baum (2117844126),eBook,"Here in one binding are both of L. Frank Baum's Santa Claus stories: The Life and Adventures of Santa Claus, and A Kidnapped Santa Claus. In The Li...","","Fiction, Start Publishing LLC"
12,409101367,"=""9781442485525""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),eBook,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442485471""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Trade Paperback,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409101367,"=""9781442488892""","Oz, the Complete Collection, Volume 1",L. Frank Baum (1569463),Hardcover,Discover the marvelous land of Oz in this collection of the first three books in L. Frank Baum’s classic American fairy tale series.The first three...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
13,409102220,"=""9781442485532""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),eBook,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409102220,"=""9781442485488""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),Trade Paperback,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",409102220,"=""9781442488908""","Oz, the Complete Collection, Volume 2",L. Frank Baum (1569463),Hardcover,"Delve deeper into the world of Oz in this collection of books four through six in L. Frank Baum’s classic American fairy tale series.The fourth, fi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
14,1548486,"=""9780689831423""",Wizard of Oz,L. Frank Baum (1569463),Trade Paperback,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",1548486,"=""9781442457836""",Wizard of Oz,L. Frank Baum (1569463),eBook,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
