Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,450850463,"=""9781481421928""",Olivia's ABC,Ian Falconer (20564507),Board Book,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",450850463,"=""9781481425018""",Olivia's ABC,Ian Falconer (20564507),Fixed Layout eBook,Everyone’s favorite pig takes on the ABCs in this adorable board book that explores the alphabet with Olivia’s—and Caldecott Honoree Ian Falconer’s...,"Baby books, General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781416907862""",Olivia Helps with Christmas,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott honor-winning pig and #1 Santa enthusiast is helping to make the season brighter than ever.Christmas is coming, and O...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9781442427365""",Olivia Helps with Christmas,Ian Falconer (20564507),Enhanced eBook,Everyone's favorite Caldecott honor-winning porcine and #1 Kris Cringle enthusiast is helping to make the season brighter than ever. Christmas is c...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
3,66205079,"=""9781442427372""",Olivia Goes to Venice,Ian Falconer (20564507),Enhanced eBook,"In this eBook with audio, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves dodging pigeons in the P...","","Fiction, Atheneum Books for Young Readers"
"",66205079,"=""9781416996743""",Olivia Goes to Venice,Ian Falconer (20564507),Hardcover,"In her first brand new adventure in three years, Olivia takes her discerning eye for style to beautiful Venice on a family vacation that involves d...","","Fiction, Atheneum Books for Young Readers"
4,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442427334""",Olivia Saves the Circus,Ian Falconer (20564507),Enhanced eBook,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,1498611,"=""9780689874727""",Olivia,Ian Falconer (20564507),Board Book,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780689829536""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9780743574730""",Olivia,Ian Falconer (20564507),Audio Download,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781416980346""",Olivia,Ian Falconer (20564507),Hardcover,This Caldecott Honor Book and #1 New York Times bestseller is perfect for pig-loving kids everywhere!It's everyone's favorite pig...it's OLIVIA! Jo...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498611,"=""9781442427327""",Olivia,Ian Falconer (20564507),Enhanced eBook,The Caldecott Honor Book and #1 New York Times bestseller is now available in a sturdy format perfect for pig-loving toddlers everywhere!It's every...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
6,36838158,"=""9781442427358""",Olivia Forms a Band,Ian Falconer (20564507),Enhanced eBook,"Everyone's favorite Caldecott Honor-winning porcine diva is back, and with fanfare! There are going to be fireworks tonight, and Olivia can hardly ...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9780743574754""",Olivia Forms a Band,Ian Falconer (20564507),Audio Download,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781416924548""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,"Everyone's favorite Caldecott Honor-winning porcine diva is back and with fanfare! There are going to be fireworks tonight, and Olivia can hardly w...",Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",36838158,"=""9781416980377""",Olivia Forms a Band,Ian Falconer (20564507),Hardcover,Ian Falconer's OLIVIA FORMS BAND plus CD for only $12.99,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
7,47344948,"=""9780743574747""",Olivia... and the Missing Toy,Ian Falconer (20564507),Audio Download,"Olivia has one toy that she loves more than anything. She feeds him, dresses him and takes him everywhere. So when he disappears, Olivia is FURIOUS...","","Classics, Fiction, Preschool, Toddler, Simon & Schuster Audio"
8,48582474,"=""9780743598194""",Olivia Audio Collection,Ian Falconer (20564507),Audio Download,"Finally available on audio, all five Olivia titles in one collection, gloriously read by Dame Edna Everage.   Olivia  Olivia...and the Missing Toy ...",Novelty/Pop Ups,"Fiction, Simon & Schuster Audio"
"",48582474,"=""9780743579599""",Olivia Audio Collection,Ian Falconer (20564507),Compact Disk,"Finally available on audio, all five Olivia titles in one collection, gloriously read by Dame Edna Everage.   Olivia  Olivia...and the Missing Toy ...",Novelty/Pop Ups,"Fiction, Simon & Schuster Audio"
9,18248087,"=""9781442427341""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Enhanced eBook,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",18248087,"=""9780689852916""",Olivia . . . and the Missing Toy,Ian Falconer (20564507),Hardcover,From #1 New York Times bestselling and Caldecott Honor–winning author Ian Falconer comes an entertaining story starring everyone's favorite pig and...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
10,17560765,"=""9780689850882""",Olivia's Opposites,Ian Falconer (20564507),Board Book,"Come and go with Olivia!  In this enchanting board book, toddlers will join everyone's favorite piglet as they learn about opposites.",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
11,17560682,"=""9780689850875""",Olivia Counts,Ian Falconer (20564507),Board Book,"Count along with Olivia! In this enchanting board book, toddlers will join everyone's favorite piglet as they learn to count from one to ten.Count ...",Board & Cloth Books,"Classics, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
