Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
2,168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
3,172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
4,175635452,"=""9781534486836""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),eBook,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486812""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Trade Paperback,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486829""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Hardcover,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
5,175630915,"=""9781534486805""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),eBook,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486782""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Trade Paperback,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486799""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Hardcover,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
6,173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
7,167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
